tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2262488dae5b0a42f94888121aa4cbb34f415db2dd0d56201b9308e6736bace6,-1,0,1,94.30608769,1558956609,Ticket,544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752
3b4fe35eb41c925d4c199fe26f05f13c5f84d4352337d62507a6adc3982fa964,-1,0,1,94.30608769,1558956609,Ticket,544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752
53193c09bc6411732de306595c415ffd5d6db5acb5cf0c365e2a58b6ee041f62,-1,0,1,94.30608769,1558956609,Ticket,544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752
971f858697010408eaea11f394fe373dc2a08443d4e680744e1a986846dd1a15,-1,0,1,94.30608769,1558956609,Ticket,544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752
a1993b0d7373064d786b65ff05cfa115203bbb2d0a21aa9f3ea4be0bdd5824ad,-1,0,1,94.30608769,1558956609,Ticket,544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752
a86d7b47c539cd3fd432f3ae6d840acfdc1a85992dd2451741160fbed51d87be,-1,0,1,94.30608769,1558956609,Ticket,544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752
e553b1b90d2cc88d04619b352a94b138bd0eadfc3f436920192fc2bc3967db13,-1,0,1,94.30608769,1558956609,Ticket,544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752
544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752,1,0,1,94.30608769,1558956206,Regular,2262488dae5b0a42f94888121aa4cbb34f415db2dd0d56201b9308e6736bace6
544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752,1,6,1,94.30608769,1558956206,Regular,a1993b0d7373064d786b65ff05cfa115203bbb2d0a21aa9f3ea4be0bdd5824ad
544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752,1,5,1,94.30608769,1558956206,Regular,a86d7b47c539cd3fd432f3ae6d840acfdc1a85992dd2451741160fbed51d87be
544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752,1,4,1,94.30608769,1558956206,Regular,53193c09bc6411732de306595c415ffd5d6db5acb5cf0c365e2a58b6ee041f62
544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752,1,2,1,94.30608769,1558956206,Regular,971f858697010408eaea11f394fe373dc2a08443d4e680744e1a986846dd1a15
544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752,1,3,1,94.30608769,1558956206,Regular,3b4fe35eb41c925d4c199fe26f05f13c5f84d4352337d62507a6adc3982fa964
544449df2e42517763fd2c5552128325c0b0e0b174b1a1ffdc244d9806859752,1,1,1,94.30608769,1558956206,Regular,e553b1b90d2cc88d04619b352a94b138bd0eadfc3f436920192fc2bc3967db13
