tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,437,1,28.75911523,1635853429,Regular,4050fcc176da42b456e6dace1f791728ddef5c1056023c085d27172ea78071ef
4050fcc176da42b456e6dace1f791728ddef5c1056023c085d27172ea78071ef,1,3,1,28.75911523,1591884028,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
16999f99ffe709a27cbaefc6a0b4fb1232ea74200fb1f00032d1fac02482b2b6,-1,17,1,28.79322645,1591110896,Regular,9db1a7f998b6a99285888dd570b29b3dacc9b807b64dbd71f155a66ec26252a1
576facaaf7ad06fa8aee66574f3f065caeab3b4e7d49378ea852de84a766853d,-1,7,1,28.79322645,1591033874,Regular,fe06350910d9492b318248d9bb3c0e0215428fc57b25ca49446d00a3e07d0865
2380834de78f0fce87c064b08837dda1df5ac5abb1eeac00da821470afdb7e00,-1,11,1,28.75911524,1590972755,Regular,38fffcb0484a99d0b1ef8a2d3e1fa08aa5c86f2f8ae4e8bcbbe1a604636dcc13
38fffcb0484a99d0b1ef8a2d3e1fa08aa5c86f2f8ae4e8bcbbe1a604636dcc13,1,3,1,28.75911524,1590812667,Vote,2380834de78f0fce87c064b08837dda1df5ac5abb1eeac00da821470afdb7e00
fe06350910d9492b318248d9bb3c0e0215428fc57b25ca49446d00a3e07d0865,1,3,1,28.79322645,1590463128,Vote,576facaaf7ad06fa8aee66574f3f065caeab3b4e7d49378ea852de84a766853d
9db1a7f998b6a99285888dd570b29b3dacc9b807b64dbd71f155a66ec26252a1,1,3,1,28.79322645,1590063228,Vote,16999f99ffe709a27cbaefc6a0b4fb1232ea74200fb1f00032d1fac02482b2b6
330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4,-1,4,1,28.79322644,1588326168,Regular,4a4921286bafdcc2bacb542f44900744bb9a4c85f47ad1e2a97c901a7e93299f
4a4921286bafdcc2bacb542f44900744bb9a4c85f47ad1e2a97c901a7e93299f,1,3,1,28.79322644,1588206989,Vote,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
