tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da8e21b841fed9b9f631919f01b4afd33268c44da706047740805941541e1b4,-1,0,1,0.02839425,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
1da8e21b841fed9b9f631919f01b4afd33268c44da706047740805941541e1b4,-1,1,1,12.4255992,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
85559d22cdf9e4320d5de61709b08d54b0a8eb203bb1c8437990c71096f44a24,-1,1,1,12.4255992,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
85559d22cdf9e4320d5de61709b08d54b0a8eb203bb1c8437990c71096f44a24,-1,0,1,0.02839425,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
8efb54bded0232ac2911d4482550a4bae8b7c42ea10a7e76524e66ffc0ceacc1,-1,1,1,12.4255992,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
8efb54bded0232ac2911d4482550a4bae8b7c42ea10a7e76524e66ffc0ceacc1,-1,0,1,0.02839425,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
92728c6b6338f3bf96af9abf13f8a87145e14a38fefaffdee17d3cb23863e849,-1,1,1,12.4255992,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
92728c6b6338f3bf96af9abf13f8a87145e14a38fefaffdee17d3cb23863e849,-1,0,1,0.02839425,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
d6bedb3178a3c41096c435f439559cadc326725d92182e83644701ae08813545,-1,0,1,0.02839425,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
d6bedb3178a3c41096c435f439559cadc326725d92182e83644701ae08813545,-1,1,1,12.4255992,1669409064,Ticket,0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,9,1,12.4255992,1669408909,Regular,d6bedb3178a3c41096c435f439559cadc326725d92182e83644701ae08813545
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,4,1,0.02839425,1669408909,Regular,8efb54bded0232ac2911d4482550a4bae8b7c42ea10a7e76524e66ffc0ceacc1
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,5,1,12.4255992,1669408909,Regular,8efb54bded0232ac2911d4482550a4bae8b7c42ea10a7e76524e66ffc0ceacc1
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,2,1,0.02839425,1669408909,Regular,1da8e21b841fed9b9f631919f01b4afd33268c44da706047740805941541e1b4
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,3,1,12.4255992,1669408909,Regular,1da8e21b841fed9b9f631919f01b4afd33268c44da706047740805941541e1b4
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,0,1,0.02839425,1669408909,Regular,85559d22cdf9e4320d5de61709b08d54b0a8eb203bb1c8437990c71096f44a24
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,1,1,12.4255992,1669408909,Regular,85559d22cdf9e4320d5de61709b08d54b0a8eb203bb1c8437990c71096f44a24
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,6,1,0.02839425,1669408909,Regular,92728c6b6338f3bf96af9abf13f8a87145e14a38fefaffdee17d3cb23863e849
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,7,1,12.4255992,1669408909,Regular,92728c6b6338f3bf96af9abf13f8a87145e14a38fefaffdee17d3cb23863e849
0203389916544f4511bed97dd76c8ad82848440faa5a4b81901a8d4443a7c7ce,1,8,1,0.02839425,1669408909,Regular,d6bedb3178a3c41096c435f439559cadc326725d92182e83644701ae08813545
