tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,16,1,14.63411098,1614420038,Regular,7f86bdfbab0f196ad2efd702af9609d68374d80f448680352abd0d4f51d210f0
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,145,1,14.57854812,1614095832,Regular,5494d5d63e02f9846c50ac5ed765aa140255e8c53aaf8cb101dc2c18f580094f
5494d5d63e02f9846c50ac5ed765aa140255e8c53aaf8cb101dc2c18f580094f,1,3,1,14.57854812,1608822227,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
cdf8581097448db4979560f62eb5d0aa45c8f7afe0255e34b2fb127090746d3c,-1,1,1,14.63411098,1605465600,Regular,57d6a592a54d748c3fe62ca7f5dcf200cddcc99403190bae342bfd840f112bc2
1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02,-1,318,1,14.63411098,1605278122,Regular,bbe354420dc66b49bd7ad8b6d12253f5173ffd8a4dd004291433fd4346a8aa95
bbe354420dc66b49bd7ad8b6d12253f5173ffd8a4dd004291433fd4346a8aa95,1,3,1,14.63411098,1605025739,Vote,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
57d6a592a54d748c3fe62ca7f5dcf200cddcc99403190bae342bfd840f112bc2,1,3,1,14.63411098,1604818709,Vote,cdf8581097448db4979560f62eb5d0aa45c8f7afe0255e34b2fb127090746d3c
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,56,1,14.63411098,1604753055,Regular,fbb1b3f589a9c1539803390c03fb1c576d675fc10018a59899c338dd147a5589
fbb1b3f589a9c1539803390c03fb1c576d675fc10018a59899c338dd147a5589,1,3,1,14.63411098,1604667678,Vote,e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185
7f86bdfbab0f196ad2efd702af9609d68374d80f448680352abd0d4f51d210f0,1,3,1,14.63411098,1604463017,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
e75a176396ad16a631a39271d928dd03898583f65c262b86319002c43e96b6d7,-1,8,1,14.63411098,1604325353,Regular,f2bed99b529123033ed8b2bec0254ba238c083c95c10c322b5c65256faa6605e
f2bed99b529123033ed8b2bec0254ba238c083c95c10c322b5c65256faa6605e,1,3,1,14.63411098,1604286910,Vote,e75a176396ad16a631a39271d928dd03898583f65c262b86319002c43e96b6d7
