tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086836ba11ae2043d3e7eb71052de52717380a277a044fc8421079a8fd9f941d,-1,1,1,112.81349971,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
086836ba11ae2043d3e7eb71052de52717380a277a044fc8421079a8fd9f941d,-1,0,1,0.04113343,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
0b589123a2571c0e4e135b46ddf22e18416e05de6eb46852035c4daabfb00af9,-1,0,1,0.04113343,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
0b589123a2571c0e4e135b46ddf22e18416e05de6eb46852035c4daabfb00af9,-1,1,1,112.81349971,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
160af43fb3e4b17d699a23741d35242117dce38c853c20fe978d88fc2595fb42,-1,1,1,112.81349971,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
160af43fb3e4b17d699a23741d35242117dce38c853c20fe978d88fc2595fb42,-1,0,1,0.04113343,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
24c410832561852258e7abd15030fe1168a7f91a0ab7a1de00ab3b11bbc963e1,-1,0,1,0.04113343,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
24c410832561852258e7abd15030fe1168a7f91a0ab7a1de00ab3b11bbc963e1,-1,1,1,112.81349971,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
44808480e72af3dad4a8762ff18c0fb3bced61881d74e20b9fe85c4462d95d84,-1,0,1,0.04113343,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
44808480e72af3dad4a8762ff18c0fb3bced61881d74e20b9fe85c4462d95d84,-1,1,1,112.81349971,1644254219,Ticket,8ca45525a534b922378b7f880e5ab2dcf7d040151eaa16a61821f8843bac54c9
