tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba62b6c36338ea058ac6e8baebf04aa3d6af7872d0315779b0c80de53bc7a203,-1,5,1,115.17065734,1552766136,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
ba62b6c36338ea058ac6e8baebf04aa3d6af7872d0315779b0c80de53bc7a203,-1,6,1,115.17065734,1552766136,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
ba62b6c36338ea058ac6e8baebf04aa3d6af7872d0315779b0c80de53bc7a203,-1,7,1,115.17065734,1552766136,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
ba62b6c36338ea058ac6e8baebf04aa3d6af7872d0315779b0c80de53bc7a203,-1,8,1,115.17065734,1552766136,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
ba62b6c36338ea058ac6e8baebf04aa3d6af7872d0315779b0c80de53bc7a203,-1,4,1,115.17065734,1552766136,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,10,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,11,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,12,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,13,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,14,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,15,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,16,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,17,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,18,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,5,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,4,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,6,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,7,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,8,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,9,1,115.17065734,1552765621,Regular,bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,19,1,115.17065734,1552765621,Regular,ba62b6c36338ea058ac6e8baebf04aa3d6af7872d0315779b0c80de53bc7a203
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,0,1,115.17065734,1552765621,Regular,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,1,1,115.17065734,1552765621,Regular,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,2,1,115.17065734,1552765621,Regular,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,3,1,115.17065734,1552765621,Regular,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,4,1,115.17065734,1552765621,Regular,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,5,1,115.17065734,1552765621,Regular,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,6,1,115.17065734,1552765621,Regular,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
bad7696b88a3a261aa888d974821457badae4940b77b05097ffe1986f9cf8013,1,7,1,115.17065734,1552765621,Regular,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
