tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,10,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,11,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,12,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,13,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,14,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,15,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,16,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,5,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,6,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,7,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,8,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,9,1,91.77381319,1552776059,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
b8cfffd5dd97ab9fed042830de28c7da27011c6afd37155762c461d0990d9208,-1,4,1,91.77381319,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
b8cfffd5dd97ab9fed042830de28c7da27011c6afd37155762c461d0990d9208,-1,6,1,91.77381319,1552773963,Regular,c957642f25122a875dd6e8c0493727d27642999f89dbdcd7d4729e6f70f41584
