tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa93528946c5d12baedd83b14c71564ca4cc2aa2701bd223013d1ff51a590a3,-1,1,1,149.59036676,1543366943,Vote,29f400afc1402ec6f58d84553b08da30b55bdfd2dfc1684cfeb6413cd5313035
54732894854125e1bc02e6a788ede47163cbde01b5eb2c435b975405a29c1480,-1,1,1,149.59036676,1543319664,Vote,fa421f5cae10547728e80d2c19c35e2d08f534048e38d4bf8fa904e759410483
e89d1a3062e7c3db923a78451e157d687576a3eb35641512c189019ba8989d37,-1,1,1,149.59036676,1542922864,Vote,bdb3d07992dc901f1e9346274c31eaa5f1a672d67d10729957f26aae35d1ed43
1dd823a36f823fd7533022ce3ead07bf4890d83e29d7b98e1b805c5a1b7bc38c,-1,1,1,149.59036676,1542159699,Vote,35688760016ea7c8a722850da52a7e5d6436803e21c01a3ea069e64306e10194
452d4fdf3c51e9bcbfcde84a44734ed086cd94419430cd15d593b3c6972b6a95,-1,1,1,149.59036676,1541621341,Vote,6eb092ebf688c85196afde503e3e8fd6af2e23f12f915eabdce9ce13df533ab4
a1944eda1353a2ac07b56d8eccee6c5066381f8b5fa7e0a8a23c7476a62799f6,-1,1,1,149.59036676,1541617021,Vote,3b1a979111d1acf5a0569c64ec4937d5de77e44244f6c48b9b972a8ac5f6b8db
29f400afc1402ec6f58d84553b08da30b55bdfd2dfc1684cfeb6413cd5313035,1,0,1,149.59036676,1541373468,Ticket,3fa93528946c5d12baedd83b14c71564ca4cc2aa2701bd223013d1ff51a590a3
35688760016ea7c8a722850da52a7e5d6436803e21c01a3ea069e64306e10194,1,0,1,149.59036676,1541373468,Ticket,1dd823a36f823fd7533022ce3ead07bf4890d83e29d7b98e1b805c5a1b7bc38c
3b1a979111d1acf5a0569c64ec4937d5de77e44244f6c48b9b972a8ac5f6b8db,1,0,1,149.59036676,1541373352,Ticket,a1944eda1353a2ac07b56d8eccee6c5066381f8b5fa7e0a8a23c7476a62799f6
6eb092ebf688c85196afde503e3e8fd6af2e23f12f915eabdce9ce13df533ab4,1,0,1,149.59036676,1541373352,Ticket,452d4fdf3c51e9bcbfcde84a44734ed086cd94419430cd15d593b3c6972b6a95
bdb3d07992dc901f1e9346274c31eaa5f1a672d67d10729957f26aae35d1ed43,1,0,1,149.59036676,1541373352,Ticket,e89d1a3062e7c3db923a78451e157d687576a3eb35641512c189019ba8989d37
fa421f5cae10547728e80d2c19c35e2d08f534048e38d4bf8fa904e759410483,1,0,1,149.59036676,1541373352,Ticket,54732894854125e1bc02e6a788ede47163cbde01b5eb2c435b975405a29c1480
