tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a4006ecc722527c6412a3e72b8382befbd2a1b7e72382d47d6af035b4b9a08,-1,1,1,20.15338505,1641739532,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
b5a4006ecc722527c6412a3e72b8382befbd2a1b7e72382d47d6af035b4b9a08,-1,0,1,0.04148537,1641739532,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
fd7617992e78e9d73d1a6a55ae4f1e2cffd887936540f64a9db620c2b5518511,-1,1,1,20.15338505,1641739532,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
fd7617992e78e9d73d1a6a55ae4f1e2cffd887936540f64a9db620c2b5518511,-1,0,1,0.04148537,1641739532,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
0d1fe6aebdbea57ecdc692034ea23c1286b9a293172b02845d52a78c067f84d5,-1,1,1,20.15338505,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
0d1fe6aebdbea57ecdc692034ea23c1286b9a293172b02845d52a78c067f84d5,-1,0,1,0.04148537,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
1f4a7378b4f1265365355fd02fa52b8eaf138aed997c26bcb2d8f39be8c2ff45,-1,0,1,0.04148537,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
1f4a7378b4f1265365355fd02fa52b8eaf138aed997c26bcb2d8f39be8c2ff45,-1,1,1,20.15338505,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
2b99ac2958580d42713e80837a6fb5737301f808e50cc1ed532bed60f2692284,-1,1,1,20.15338505,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
2b99ac2958580d42713e80837a6fb5737301f808e50cc1ed532bed60f2692284,-1,0,1,0.04148537,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
53a3a39e4137733824507cb330cfa4698619bdc0c7c0beb8044232e74e19c0a3,-1,1,1,20.15338505,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
53a3a39e4137733824507cb330cfa4698619bdc0c7c0beb8044232e74e19c0a3,-1,0,1,0.04148537,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
6b8fb66422730ffeb796920db7e4d8604bbc56349a2ab27f98f9e15818a4242b,-1,0,1,0.04148537,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
6b8fb66422730ffeb796920db7e4d8604bbc56349a2ab27f98f9e15818a4242b,-1,1,1,20.15338505,1641739522,Ticket,935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,0,1,0.04148537,1641739512,Regular,6b8fb66422730ffeb796920db7e4d8604bbc56349a2ab27f98f9e15818a4242b
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,1,1,20.15338505,1641739512,Regular,6b8fb66422730ffeb796920db7e4d8604bbc56349a2ab27f98f9e15818a4242b
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,12,1,0.04148537,1641739512,Regular,b5a4006ecc722527c6412a3e72b8382befbd2a1b7e72382d47d6af035b4b9a08
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,3,1,20.15338505,1641739512,Regular,fd7617992e78e9d73d1a6a55ae4f1e2cffd887936540f64a9db620c2b5518511
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,2,1,0.04148537,1641739512,Regular,fd7617992e78e9d73d1a6a55ae4f1e2cffd887936540f64a9db620c2b5518511
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,9,1,20.15338505,1641739512,Regular,53a3a39e4137733824507cb330cfa4698619bdc0c7c0beb8044232e74e19c0a3
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,8,1,0.04148537,1641739512,Regular,53a3a39e4137733824507cb330cfa4698619bdc0c7c0beb8044232e74e19c0a3
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,5,1,20.15338505,1641739512,Regular,0d1fe6aebdbea57ecdc692034ea23c1286b9a293172b02845d52a78c067f84d5
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,4,1,0.04148537,1641739512,Regular,0d1fe6aebdbea57ecdc692034ea23c1286b9a293172b02845d52a78c067f84d5
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,7,1,20.15338505,1641739512,Regular,2b99ac2958580d42713e80837a6fb5737301f808e50cc1ed532bed60f2692284
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,6,1,0.04148537,1641739512,Regular,2b99ac2958580d42713e80837a6fb5737301f808e50cc1ed532bed60f2692284
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,11,1,20.15338505,1641739512,Regular,1f4a7378b4f1265365355fd02fa52b8eaf138aed997c26bcb2d8f39be8c2ff45
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,10,1,0.04148537,1641739512,Regular,1f4a7378b4f1265365355fd02fa52b8eaf138aed997c26bcb2d8f39be8c2ff45
935d138a008f4e013efd53e669021df7c6bfef9452025cae768522091b10b687,1,13,1,20.15338505,1641739512,Regular,b5a4006ecc722527c6412a3e72b8382befbd2a1b7e72382d47d6af035b4b9a08
