tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e76b173bf0d0bdec4dc9c41ba523ae809a928d55937185f66053f0aae0386f,-1,9,1,21.71352809,1586419115,Regular,9a4aac9c25d58df62699ff75a4a7c60100229880eebeb81a9737fa51ace8b331
9a4aac9c25d58df62699ff75a4a7c60100229880eebeb81a9737fa51ace8b331,1,3,1,21.71352809,1586289367,Vote,88e76b173bf0d0bdec4dc9c41ba523ae809a928d55937185f66053f0aae0386f
516ea159c03a78b64b13252fe497d1c59a412d6618691b720a41dcc85c1b7d87,-1,2,1,21.74980176,1584538916,Regular,b673cd1b32a2363b022d5859b37bb2e29fe90a11bd2466097fb898280907fa0d
b673cd1b32a2363b022d5859b37bb2e29fe90a11bd2466097fb898280907fa0d,1,3,1,21.74980176,1583336964,Vote,516ea159c03a78b64b13252fe497d1c59a412d6618691b720a41dcc85c1b7d87
6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e,-1,6,1,21.78723002,1582869499,Regular,fc1cd697ab7cd8e03b7811cf505c31dbc40cc5a023ed295153142695af2a9ff3
fa200b05d9c7aff7367604a9fad35100e1c30216d8ec90a1e7651c74650b7183,-1,10,1,21.78723003,1582814333,Regular,6160297730686e5cbf6ef71a798c334ce4ee97370b66c8bcad579c00ad20e850
fc1cd697ab7cd8e03b7811cf505c31dbc40cc5a023ed295153142695af2a9ff3,1,3,1,21.78723002,1582650255,Vote,6a6b7ab48572b5fac5fb9f2cde756922732ecc4c159bf12583d7e8d4078c1d6e
6160297730686e5cbf6ef71a798c334ce4ee97370b66c8bcad579c00ad20e850,1,3,1,21.78723003,1582231566,Vote,fa200b05d9c7aff7367604a9fad35100e1c30216d8ec90a1e7651c74650b7183
2ce0268328bab290438e3defcdcaad4ec3b37e07a7b0f44f4d229b73cdd02a65,-1,9,1,21.78723003,1582077550,Regular,c21543a2ff356bce5fb114e2d069dfc16c11ea5c89c8b06900e9c1d8db942cba
273e30ec2ff5a21acb2fbf331c137a4e63a67e2aec3ab2cb355caca4dbb963a3,-1,7,1,21.78723003,1582068861,Regular,b95f742de5c88c70cf769e8b9fcc7891187d3af5b355099ae6cf03af8936d6b3
b95f742de5c88c70cf769e8b9fcc7891187d3af5b355099ae6cf03af8936d6b3,1,3,1,21.78723003,1581871855,Vote,273e30ec2ff5a21acb2fbf331c137a4e63a67e2aec3ab2cb355caca4dbb963a3
c21543a2ff356bce5fb114e2d069dfc16c11ea5c89c8b06900e9c1d8db942cba,1,3,1,21.78723003,1581414022,Vote,2ce0268328bab290438e3defcdcaad4ec3b37e07a7b0f44f4d229b73cdd02a65
