tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,64,1,283.98563609,1597422488,Regular,6455054749ce8df23dd6f0607d48171bead7c090f04822470da7567f265451f0
23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5,-1,15,1,283.98563609,1570325258,Regular,06a44e387d64382fbefafa0cc70ccfa4427e747cb0dfcde86c3c4f4a17831e6f
06a44e387d64382fbefafa0cc70ccfa4427e747cb0dfcde86c3c4f4a17831e6f,1,2,1,283.98563609,1570290726,Vote,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
1ed583bb7bb628929d23151e4302d8866b26cc29e552565d9c188b22a265bf70,-1,10,1,283.98563609,1569870319,Regular,7ccbe6564d3a7829c62422363358ec60d6d676a6349ee6d07c7b303be4c4724b
7ccbe6564d3a7829c62422363358ec60d6d676a6349ee6d07c7b303be4c4724b,1,2,1,283.98563609,1569832176,Vote,1ed583bb7bb628929d23151e4302d8866b26cc29e552565d9c188b22a265bf70
6455054749ce8df23dd6f0607d48171bead7c090f04822470da7567f265451f0,1,2,1,283.98563609,1569340962,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
3a66dbd982dc91df5ac95eb9bd19f60510395637ae50e5f007878c6f01dd2ec2,-1,3,1,284.0309936,1568324406,Regular,4c72cd65e0f95945952b08cbd8edb3f1219071c996fb5794ee641f44ccc1a6ad
9848caa7ad167ec2415029eac4c770c200c7d9a88ac7df354521ccfb3cbda498,-1,3,1,284.0309936,1568298685,Regular,612c5ff7d8948dc0bd0cb708cf75b801f2af7fc84ac9b7be85ea892dcccfb9ee
4c72cd65e0f95945952b08cbd8edb3f1219071c996fb5794ee641f44ccc1a6ad,1,2,1,284.0309936,1568287276,Vote,3a66dbd982dc91df5ac95eb9bd19f60510395637ae50e5f007878c6f01dd2ec2
612c5ff7d8948dc0bd0cb708cf75b801f2af7fc84ac9b7be85ea892dcccfb9ee,1,2,1,284.0309936,1568263965,Vote,9848caa7ad167ec2415029eac4c770c200c7d9a88ac7df354521ccfb3cbda498
90c0f5b4368800c20c83985b5ec5df4f80ed0ed75cd03203cdb5ef52fd4b1c11,-1,2,1,284.0309936,1568225914,Regular,34f4f90827314b9ba242fad10b9708a969264ad4a08583dbc1784df147ec18fe
34f4f90827314b9ba242fad10b9708a969264ad4a08583dbc1784df147ec18fe,1,2,1,284.0309936,1568177949,Vote,90c0f5b4368800c20c83985b5ec5df4f80ed0ed75cd03203cdb5ef52fd4b1c11
735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062,-1,2,1,105.10881546,1568042665,Regular,291b1580b2b2f04377644dc7c8e12e6352ca1bc047ce5d94e3ebdf821749c07c
291b1580b2b2f04377644dc7c8e12e6352ca1bc047ce5d94e3ebdf821749c07c,1,20,1,105.10881546,1568042485,Regular,735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062
