tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf91c61b6e7846d1e785ceb1057e75ad81de4e3a515689e3625ac77e36e8897,-1,1,1,149.3825158,1567021294,Vote,d457fbe940a42fbf55ea9d92e73558f3170faa4b6794d82ea37495657db17e5c
b12b8a4ebd8ade67d72e72e3c5b53a66e593c3f3721634d7950cc47979cfaf1f,-1,1,1,149.3825158,1565261628,Vote,ba7507c35473e8d9530414a63aac38e5318ecc0636a72569a507e44b6c0a34d6
c3cf5f83f95ff646957b8a63d914785cc7620ecffc9629ebf2b03f43b5d0d192,-1,1,1,149.3825158,1564008251,Vote,ee1c18b33546303f8fd87218b3f226d2d9abc687f2fd49eed48f676835520a12
8de07c03c4d3fd605c753f30bf262df9e708596634685fcb49ff117e78ee79ac,-1,1,1,149.3825158,1563598620,Vote,ad998860d9bd757bfee4ce7b7e82eebe56474b40fcf5efaec2b8f47f16f45dfd
d0ba42c70e0e5995501d1d6c1fa79beede65b07915f9f60c561b89793f7e5925,-1,1,1,149.3825158,1563144609,Vote,9d8a7f78c8b022c8253c674a638edd2885a600bdb68960d868847895dbbe3ee0
9d8a7f78c8b022c8253c674a638edd2885a600bdb68960d868847895dbbe3ee0,1,0,1,149.3825158,1562701821,Ticket,d0ba42c70e0e5995501d1d6c1fa79beede65b07915f9f60c561b89793f7e5925
ad998860d9bd757bfee4ce7b7e82eebe56474b40fcf5efaec2b8f47f16f45dfd,1,0,1,149.3825158,1562701821,Ticket,8de07c03c4d3fd605c753f30bf262df9e708596634685fcb49ff117e78ee79ac
ba7507c35473e8d9530414a63aac38e5318ecc0636a72569a507e44b6c0a34d6,1,0,1,149.3825158,1562701821,Ticket,b12b8a4ebd8ade67d72e72e3c5b53a66e593c3f3721634d7950cc47979cfaf1f
d457fbe940a42fbf55ea9d92e73558f3170faa4b6794d82ea37495657db17e5c,1,0,1,149.3825158,1562701821,Ticket,fbf91c61b6e7846d1e785ceb1057e75ad81de4e3a515689e3625ac77e36e8897
ee1c18b33546303f8fd87218b3f226d2d9abc687f2fd49eed48f676835520a12,1,0,1,149.3825158,1562701821,Ticket,c3cf5f83f95ff646957b8a63d914785cc7620ecffc9629ebf2b03f43b5d0d192
