tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1925dfbcd727f8d2ce32cb3eb902a4d501df326ac8df0a7fe118fb396eb361e5,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
1925dfbcd727f8d2ce32cb3eb902a4d501df326ac8df0a7fe118fb396eb361e5,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
1b57970467a9c297b47c16eac20cdf359fdae7ac408e8e7a9694a665d2acea13,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
1b57970467a9c297b47c16eac20cdf359fdae7ac408e8e7a9694a665d2acea13,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
1e1da6e10798e573ccc37663752d6f3da82b2fe424a0ca0d7980740708680502,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
1e1da6e10798e573ccc37663752d6f3da82b2fe424a0ca0d7980740708680502,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
2542872257ae1292b365acf3d2486b41597fe6882b2ab96bb08e775fe438437f,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
2542872257ae1292b365acf3d2486b41597fe6882b2ab96bb08e775fe438437f,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
3099ffb5fc002484c0c2652cf95c1ac3aa0e7a50475492fdccaa1118f8521cac,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
3099ffb5fc002484c0c2652cf95c1ac3aa0e7a50475492fdccaa1118f8521cac,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
4b67b6320eb87fb25299851ca1909b36a2b07afd7b0ea57863879292751b6c4d,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
4b67b6320eb87fb25299851ca1909b36a2b07afd7b0ea57863879292751b6c4d,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
5d83ce29a0e292f27036dcb3f4b8d174f8fe0baacda59f6f5c1788055528a2bc,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
5d83ce29a0e292f27036dcb3f4b8d174f8fe0baacda59f6f5c1788055528a2bc,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
6812101a761752f8cc55a4fe7ab7a7ebde706ab00e0cf3aef988ea304ea44c61,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
6812101a761752f8cc55a4fe7ab7a7ebde706ab00e0cf3aef988ea304ea44c61,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
7e934b8c4e71374f8dbfcacd395bb0eabab2e47ad28eab8ef09b1c1aca4130a5,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
7e934b8c4e71374f8dbfcacd395bb0eabab2e47ad28eab8ef09b1c1aca4130a5,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
8079e1a34c0b28d6bf3353455e52c2e0f875b68dc8c4b1654579f231cdce3f43,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
8079e1a34c0b28d6bf3353455e52c2e0f875b68dc8c4b1654579f231cdce3f43,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
9f2a085cbd937d8303e8b9dcb997152395bc7ed051b017450ac4b44647704629,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
9f2a085cbd937d8303e8b9dcb997152395bc7ed051b017450ac4b44647704629,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
a8a05fcaa86d4e4ba8269ebb8ae628320886314bc22d99bb0342bba058eb3779,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
a8a05fcaa86d4e4ba8269ebb8ae628320886314bc22d99bb0342bba058eb3779,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
aa947b9e3fa03dcbf15ccca4a7917cc6501b76dc5727f7eada615cf34b8bb2d5,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
aa947b9e3fa03dcbf15ccca4a7917cc6501b76dc5727f7eada615cf34b8bb2d5,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
d2aa41b8bad0014df3fcd193d5d373c8359f8bd1d1190c461f84a1e59d0c0237,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
d2aa41b8bad0014df3fcd193d5d373c8359f8bd1d1190c461f84a1e59d0c0237,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
e61e68e999e90e26404764337ca4fa36c7553a9a3a090ad04bc09322f9bbc401,-1,0,1,0.02660971,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
e61e68e999e90e26404764337ca4fa36c7553a9a3a090ad04bc09322f9bbc401,-1,1,1,204.3084759,1678857716,Ticket,7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066
7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066,1,29,1,204.3084759,1678857645,Regular,aa947b9e3fa03dcbf15ccca4a7917cc6501b76dc5727f7eada615cf34b8bb2d5
7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066,1,22,1,0.02660971,1678857645,Regular,4b67b6320eb87fb25299851ca1909b36a2b07afd7b0ea57863879292751b6c4d
7e770b3d0637636537f74e4a2773363c3dcb5f2c26804dbb7c5ca3dde7959066,1,23,1,204.3084759,1678857645,Regular,4b67b6320eb87fb25299851ca1909b36a2b07afd7b0ea57863879292751b6c4d
