tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa44562ee4aeed107596c06fa240ff065a51997c5d2dfc4f3e1280f7a2333275,-1,1,1,121.10541347,1542620032,Regular,d7570248141aaeee582f993b3295f77091e0bb901ea9ae9d6af9e7013d3b304b
d7570248141aaeee582f993b3295f77091e0bb901ea9ae9d6af9e7013d3b304b,1,2,1,121.10541347,1542585699,Vote,fa44562ee4aeed107596c06fa240ff065a51997c5d2dfc4f3e1280f7a2333275
9fb4e36080daf308562d1a4cd927680c19e96fc2f9be284500508b1ee588ce99,-1,1,1,121.10541347,1541989811,Regular,aa1b68b590428ea5bb3f26c79a4265d7f57415eb2e20f02c978771af09ef1e0a
aa1b68b590428ea5bb3f26c79a4265d7f57415eb2e20f02c978771af09ef1e0a,1,2,1,121.10541347,1541954067,Vote,9fb4e36080daf308562d1a4cd927680c19e96fc2f9be284500508b1ee588ce99
d17db881eeb9050c19e30bf9a02a644166a158745760034b48bdf8579a9c0104,-1,2,1,121.16943689,1541133354,Regular,a6633c7e06643cf56a0890bf4e0871e42d1882726e488f87085bffd1a9893d84
a6633c7e06643cf56a0890bf4e0871e42d1882726e488f87085bffd1a9893d84,1,2,1,121.16943689,1541101455,Vote,d17db881eeb9050c19e30bf9a02a644166a158745760034b48bdf8579a9c0104
ab3341a8b05afa3ca7a72fde58985ab12e6b64c89964cda8925e69b5a073dcfa,-1,37,1,121.16943689,1540791605,Regular,71343014e247a1904c95bc78510b4a7f6d744d11faa6d34e669cff0d2fb3d1e8
bf8d5594169fd1a57c419d1330aff63efffbf3aec0ce09d46f3972b7c8d0a528,-1,34,1,121.16943689,1540784768,Regular,48a3b58bf1f28c979b813525c1e38e9279b7f7ea55f9e5bc0b37489a67d35dc1
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,-1,30,1,121.16943689,1540780041,Regular,3d9aefe13e220c60ca7aa47f7a6ed7df650757120cc10598f65f0f788e125218
71343014e247a1904c95bc78510b4a7f6d744d11faa6d34e669cff0d2fb3d1e8,1,2,1,121.16943689,1540704613,Vote,ab3341a8b05afa3ca7a72fde58985ab12e6b64c89964cda8925e69b5a073dcfa
48a3b58bf1f28c979b813525c1e38e9279b7f7ea55f9e5bc0b37489a67d35dc1,1,2,1,121.16943689,1540697047,Vote,bf8d5594169fd1a57c419d1330aff63efffbf3aec0ce09d46f3972b7c8d0a528
3d9aefe13e220c60ca7aa47f7a6ed7df650757120cc10598f65f0f788e125218,1,2,1,121.16943689,1540690977,Vote,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
cce06806d50b2a90973008b840ae73f00d0f2826c269504cdf4f609ae399f618,-1,24,1,1.06405443,1540222705,Regular,daf88e2e7707619c195f965be9939ac83252a2cd559388c208279cf27948f8a8
daf88e2e7707619c195f965be9939ac83252a2cd559388c208279cf27948f8a8,1,20,1,1.06405443,1540187803,Regular,cce06806d50b2a90973008b840ae73f00d0f2826c269504cdf4f609ae399f618
