tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f03a2b77fb8b20f4e0fc0ecd6982fecda25b0fe649c1b4b6496dc2c6b34e625,-1,0,1,0.03980921,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
1f03a2b77fb8b20f4e0fc0ecd6982fecda25b0fe649c1b4b6496dc2c6b34e625,-1,1,1,84.98207104,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
68aad6b60285151473df9cb3f0216e65ae8cc64bad63915cf069a6fcc40f4c4a,-1,0,1,0.03980921,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
68aad6b60285151473df9cb3f0216e65ae8cc64bad63915cf069a6fcc40f4c4a,-1,1,1,84.98207104,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
70ed66165479066d49441257e771994ba5b3c8cde0329f8c029364cfccf49ed4,-1,1,1,84.98207104,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
70ed66165479066d49441257e771994ba5b3c8cde0329f8c029364cfccf49ed4,-1,0,1,0.03980921,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
8f7994c6718d59b78839375e196190421df672b4b08399a072136582096a1ab1,-1,0,1,0.03980921,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
8f7994c6718d59b78839375e196190421df672b4b08399a072136582096a1ab1,-1,1,1,84.98207104,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
da56dc8ee545464c98c20a5a38e65f32918f98b3d096c346b32074ba33f9ca28,-1,1,1,84.98207104,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
da56dc8ee545464c98c20a5a38e65f32918f98b3d096c346b32074ba33f9ca28,-1,0,1,0.03980921,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
e95709d1c4e732ebccea898e50165fc2a1ccee066f8bbd6834eeb66f0c53c6e6,-1,1,1,84.98207104,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
e95709d1c4e732ebccea898e50165fc2a1ccee066f8bbd6834eeb66f0c53c6e6,-1,0,1,0.03980921,1644922604,Ticket,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,2,1,0.03980921,1644922416,Regular,e95709d1c4e732ebccea898e50165fc2a1ccee066f8bbd6834eeb66f0c53c6e6
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,9,1,84.98207104,1644922416,Regular,1f03a2b77fb8b20f4e0fc0ecd6982fecda25b0fe649c1b4b6496dc2c6b34e625
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,8,1,0.03980921,1644922416,Regular,1f03a2b77fb8b20f4e0fc0ecd6982fecda25b0fe649c1b4b6496dc2c6b34e625
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,11,1,84.98207104,1644922416,Regular,8f7994c6718d59b78839375e196190421df672b4b08399a072136582096a1ab1
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,10,1,0.03980921,1644922416,Regular,8f7994c6718d59b78839375e196190421df672b4b08399a072136582096a1ab1
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,1,1,84.98207104,1644922416,Regular,da56dc8ee545464c98c20a5a38e65f32918f98b3d096c346b32074ba33f9ca28
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,0,1,0.03980921,1644922416,Regular,da56dc8ee545464c98c20a5a38e65f32918f98b3d096c346b32074ba33f9ca28
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,7,1,84.98207104,1644922416,Regular,70ed66165479066d49441257e771994ba5b3c8cde0329f8c029364cfccf49ed4
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,6,1,0.03980921,1644922416,Regular,70ed66165479066d49441257e771994ba5b3c8cde0329f8c029364cfccf49ed4
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,5,1,84.98207104,1644922416,Regular,68aad6b60285151473df9cb3f0216e65ae8cc64bad63915cf069a6fcc40f4c4a
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,4,1,0.03980921,1644922416,Regular,68aad6b60285151473df9cb3f0216e65ae8cc64bad63915cf069a6fcc40f4c4a
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,1,3,1,84.98207104,1644922416,Regular,e95709d1c4e732ebccea898e50165fc2a1ccee066f8bbd6834eeb66f0c53c6e6
