tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1696940a10b2e10e96c312ad2f9d624ef3dd7fa9dc911e04363da3731151b079,-1,15,1,31.46457045,1532521383,Regular,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad,-1,0,1,31.46457045,1532521383,Regular,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad,-1,1,1,31.46457045,1532521383,Regular,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad,-1,2,1,31.46457045,1532521383,Regular,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad,-1,3,1,31.46457045,1532521383,Regular,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad,-1,4,1,31.46457045,1532521383,Regular,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad,-1,6,1,31.46457045,1532521383,Regular,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad,-1,5,1,31.46457045,1532521383,Regular,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
1de8ecb2dbe7b388fa33cd6d5eae51b20fea06f08718afa33636eaefdc2ee344,-1,0,1,31.46457045,1532506085,Ticket,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
20dbeb027810fc47b59c9ec61607a7efc022737d1497f235f8b275b2b0a33c2a,-1,0,1,31.46457045,1532506085,Ticket,a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,9,1,31.46457045,1532504906,Regular,fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,1,1,31.46457045,1532504906,Regular,1de8ecb2dbe7b388fa33cd6d5eae51b20fea06f08718afa33636eaefdc2ee344
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,6,1,31.46457045,1532504906,Regular,20dbeb027810fc47b59c9ec61607a7efc022737d1497f235f8b275b2b0a33c2a
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,0,1,31.46457045,1532504906,Regular,1696940a10b2e10e96c312ad2f9d624ef3dd7fa9dc911e04363da3731151b079
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,2,1,31.46457045,1532504906,Regular,fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,3,1,31.46457045,1532504906,Regular,fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,4,1,31.46457045,1532504906,Regular,fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,5,1,31.46457045,1532504906,Regular,fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,7,1,31.46457045,1532504906,Regular,fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad
a8993c0cda52fee3d8292b5275cf9d5cb2726b31c2574553bee12fa515bce690,1,8,1,31.46457045,1532504906,Regular,fa4277e8bf1fede754323576d2a602a61971c67806591defe70c00c31266bbad
