tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155f80e7d2f4eb1d8db5f13354a453803579328c5e4a6920303b6834643e0a43,-1,0,1,0.05594122,1612375281,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
155f80e7d2f4eb1d8db5f13354a453803579328c5e4a6920303b6834643e0a43,-1,1,1,7.43846999,1612375281,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
a924f88a3113a81a7de13a531b13aed460cfecd2c92459f12851fd7613cca1b6,-1,0,1,0.05594122,1612375281,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
a924f88a3113a81a7de13a531b13aed460cfecd2c92459f12851fd7613cca1b6,-1,1,1,7.43846999,1612375281,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
adb008492da8a4f550845573878261f63f723cf4da32e4fa64d419ef0d0f1ea7,-1,1,1,7.43846999,1612375281,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
adb008492da8a4f550845573878261f63f723cf4da32e4fa64d419ef0d0f1ea7,-1,0,1,0.05594122,1612375281,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
204afe98b2835d768dc84964122a3a165034c26db41a2bff6bc91bf8666aa07c,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
204afe98b2835d768dc84964122a3a165034c26db41a2bff6bc91bf8666aa07c,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
2b9d0092e9946f0c3e5f4c008b61281e5669e3de920715c1b72662e9e39c4d4a,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
2b9d0092e9946f0c3e5f4c008b61281e5669e3de920715c1b72662e9e39c4d4a,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
56bd29ef477cebb23d2f05700770831ffd2a51efafadabed7cc8f6ba4ca53ec2,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
56bd29ef477cebb23d2f05700770831ffd2a51efafadabed7cc8f6ba4ca53ec2,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
5b03ce3a2564abac70c7552eb88a55026deef0c1668b4143a36bf391fe6b9d5a,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
5b03ce3a2564abac70c7552eb88a55026deef0c1668b4143a36bf391fe6b9d5a,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
7b7e76e58f192725a8d77a8e06e062458e298836e04e1576260db8be68b7bb82,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
7b7e76e58f192725a8d77a8e06e062458e298836e04e1576260db8be68b7bb82,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
9117142d94aada55b8e7ac264f085f0865874ad175026b6dc71b10b1465eb1b9,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
9117142d94aada55b8e7ac264f085f0865874ad175026b6dc71b10b1465eb1b9,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
9b9be897cbaf9216756681c5a79f881b4026fdf79678c9f10f4a82fef7e77f40,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
9b9be897cbaf9216756681c5a79f881b4026fdf79678c9f10f4a82fef7e77f40,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
9e92d7abeb4c1a3432bba2d0f769d7e7b625603f7e4826cac38b54b809b1caab,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
