tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf4652f03a1ef7c75f1dd87fe8e46cf2f67aa55457fb61a8a8e1b17e0d09b36,-1,0,1,89.52056271,1537529017,Ticket,0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb
512b979f7a5d35af7ab727a0f865a9c4f520d1118ad417471c6ee3b3e6b147ba,-1,0,1,89.52056271,1537529017,Ticket,0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb
91b63035f539e99f58ab0ae06f44ce789c96f50057e5a00d7b542315c28432bb,-1,0,1,89.52056271,1537529017,Ticket,0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb
95b378bbbafece78348d12be981b176cb6d3ae932a3b2479219653e4af2dd433,-1,0,1,89.52056271,1537529017,Ticket,0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb
6bb9951206e4bae5202f5b374d48c2426788231f7081aada443e3ed299106361,-1,0,1,89.52056271,1537528747,Ticket,0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb
0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb,1,1,1,89.52056271,1537528367,Regular,1cf4652f03a1ef7c75f1dd87fe8e46cf2f67aa55457fb61a8a8e1b17e0d09b36
0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb,1,3,1,89.52056271,1537528367,Regular,6bb9951206e4bae5202f5b374d48c2426788231f7081aada443e3ed299106361
0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb,1,2,1,89.52056271,1537528367,Regular,91b63035f539e99f58ab0ae06f44ce789c96f50057e5a00d7b542315c28432bb
0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb,1,4,1,89.52056271,1537528367,Regular,95b378bbbafece78348d12be981b176cb6d3ae932a3b2479219653e4af2dd433
0d461ca1621ff0381c14ec311cbceb07515a2b22e792a5ddb29802f5562058eb,1,0,1,89.52056271,1537528367,Regular,512b979f7a5d35af7ab727a0f865a9c4f520d1118ad417471c6ee3b3e6b147ba
