tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09baaff6f93e869aa5930669d2f2e3a95f9f7f1846bfb8eba8defa0c8c6da399,-1,0,1,95.58089563,1559016865,Ticket,c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812
12ea9f2b43a968b5ecf1b8b29aa57ab838aab6e6caa70aab115a0306dabe1dd7,-1,0,1,95.58089563,1559016865,Ticket,c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812
4d10859530577023e656befdf549a5d4ee52c8e43e371427d1213587588299f3,-1,0,1,95.58089563,1559016865,Ticket,c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812
ba645be3700fa97e29818ef16b81fb5692308626be86a84826b21aaf57abe6d4,-1,0,1,95.58089563,1559016865,Ticket,c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812
f2d39d686cb233de49c0273a1b3795de98ee0667ff1633ae37f60a8bc2e1bd53,-1,0,1,95.58089563,1559016865,Ticket,c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812
fa32b610bd3bde2d87ca0e7b4bed1baa62655df2bf54998bd7d571534f3ffe68,-1,0,1,95.58089563,1559016865,Ticket,c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812
c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812,1,5,1,95.58089563,1559016810,Regular,12ea9f2b43a968b5ecf1b8b29aa57ab838aab6e6caa70aab115a0306dabe1dd7
c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812,1,3,1,95.58089563,1559016810,Regular,09baaff6f93e869aa5930669d2f2e3a95f9f7f1846bfb8eba8defa0c8c6da399
c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812,1,2,1,95.58089563,1559016810,Regular,f2d39d686cb233de49c0273a1b3795de98ee0667ff1633ae37f60a8bc2e1bd53
c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812,1,1,1,95.58089563,1559016810,Regular,fa32b610bd3bde2d87ca0e7b4bed1baa62655df2bf54998bd7d571534f3ffe68
c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812,1,4,1,95.58089563,1559016810,Regular,ba645be3700fa97e29818ef16b81fb5692308626be86a84826b21aaf57abe6d4
c5a12095a86a297364c33c7cf05a0fcaf9e05ec6626d19579a8a5335805e2812,1,0,1,95.58089563,1559016810,Regular,4d10859530577023e656befdf549a5d4ee52c8e43e371427d1213587588299f3
