tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687de2af7e3c316e94cb2e686172f67b177e34bf7c587914ff60d1f38f682c5b,-1,0,1,136.55690896,1561155754,Regular,22689dd060d42bcfb9d594e1d572cd7c94f072f9d256451c97bba7314bce502f
22689dd060d42bcfb9d594e1d572cd7c94f072f9d256451c97bba7314bce502f,1,3,1,136.55690896,1561120500,Vote,687de2af7e3c316e94cb2e686172f67b177e34bf7c587914ff60d1f38f682c5b
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,59,1,136.6066919,1560448620,Regular,6fcc0546e13ef35288c9aed77b9d62ba4c35f9a7c5c6a54e8f514c73a6045c81
6fcc0546e13ef35288c9aed77b9d62ba4c35f9a7c5c6a54e8f514c73a6045c81,1,3,1,136.6066919,1560378843,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
ec5bb4968be78c055c85476170224f4275d45afad290cccdad0a94da7bf38d2a,-1,7,1,136.6066919,1560177044,Regular,1b7314fe95479f48b40c09cf7c269082ccf354e2a8b3ed04283738a93c2e379c
259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286,-1,356,1,136.6066919,1560176902,Regular,9e9aa7b47590a97b990b0f04f329401f95b3a05e84342c240aa9cc187714b77f
9e9aa7b47590a97b990b0f04f329401f95b3a05e84342c240aa9cc187714b77f,1,3,1,136.6066919,1560042770,Vote,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
1b7314fe95479f48b40c09cf7c269082ccf354e2a8b3ed04283738a93c2e379c,1,3,1,136.6066919,1560009475,Vote,ec5bb4968be78c055c85476170224f4275d45afad290cccdad0a94da7bf38d2a
634fd64275751a4e1cc01b6b96c17a192d57d538335ecac637ea6e7c865b3254,-1,3,1,136.65805942,1558239207,Regular,f89e99d7fe5234cc7f8f9e69a6534ac3f407a18ef4ff842f33cf3f63221527e5
a660af64451970f957d1d90b649ae18f3e869f30e8503ea4907998f1d762a85b,-1,3,1,136.65805942,1558226344,Regular,e8f765aecd448d7781da893dc60e259c74e83745b68102d1eebc01b55ca9826b
2f0ec56ff168ea694ce50c9696c5e106106ce3cceec232402ad17dcee9e49404,-1,0,1,136.65805942,1558222718,Regular,b4ea9f2a80a6e00f0bd7eadbfe1d0545dbd974237b60a65076bb965c207d865c
53dfd55e8233164363278b199972bc8227e0e1cd2583cfaf0659350fd3a79615,-1,0,1,136.65805942,1558218955,Regular,841cfe8537b3cf96d5f7bf331a7758a30b20adb2f0f23f1d812fe04d8637a926
e8f765aecd448d7781da893dc60e259c74e83745b68102d1eebc01b55ca9826b,1,3,1,136.65805942,1558149686,Vote,a660af64451970f957d1d90b649ae18f3e869f30e8503ea4907998f1d762a85b
f89e99d7fe5234cc7f8f9e69a6534ac3f407a18ef4ff842f33cf3f63221527e5,1,3,1,136.65805942,1558045779,Vote,634fd64275751a4e1cc01b6b96c17a192d57d538335ecac637ea6e7c865b3254
841cfe8537b3cf96d5f7bf331a7758a30b20adb2f0f23f1d812fe04d8637a926,1,3,1,136.65805942,1557988211,Vote,53dfd55e8233164363278b199972bc8227e0e1cd2583cfaf0659350fd3a79615
b4ea9f2a80a6e00f0bd7eadbfe1d0545dbd974237b60a65076bb965c207d865c,1,3,1,136.65805942,1557949489,Vote,2f0ec56ff168ea694ce50c9696c5e106106ce3cceec232402ad17dcee9e49404
