tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987d3431ed12893d32cb9d739f4c2e78a94705e25e14dc5b345260048b57451f,-1,1,1,12.95522224,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
987d3431ed12893d32cb9d739f4c2e78a94705e25e14dc5b345260048b57451f,-1,0,1,0.04606489,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
9ac8f5a087b56925bf5078af0858bd5e09730963edb1beb19bd6e575793e74c1,-1,0,1,0.04606489,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
9ac8f5a087b56925bf5078af0858bd5e09730963edb1beb19bd6e575793e74c1,-1,1,1,12.95522224,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
b45de17d91d7dd9e658173ed5894442fc82db4bf973db9a14be3d39d10fc1039,-1,1,1,12.95522224,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
b45de17d91d7dd9e658173ed5894442fc82db4bf973db9a14be3d39d10fc1039,-1,0,1,0.04606489,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
e547f04b616877032935e53ad2653f88966c44a7b894af2f8953e97e987ae9e4,-1,1,1,12.95522224,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
e547f04b616877032935e53ad2653f88966c44a7b894af2f8953e97e987ae9e4,-1,0,1,0.04606489,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
f931cfa0650a850b7af481d28309b223ea62c3a38da621448a1b0b4428552034,-1,0,1,0.04606489,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
f931cfa0650a850b7af481d28309b223ea62c3a38da621448a1b0b4428552034,-1,1,1,12.95522224,1630299803,Ticket,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,4,1,0.04606489,1630299580,Regular,f931cfa0650a850b7af481d28309b223ea62c3a38da621448a1b0b4428552034
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,5,1,12.95522224,1630299580,Regular,f931cfa0650a850b7af481d28309b223ea62c3a38da621448a1b0b4428552034
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,0,1,0.04606489,1630299580,Regular,b45de17d91d7dd9e658173ed5894442fc82db4bf973db9a14be3d39d10fc1039
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,7,1,12.95522224,1630299580,Regular,987d3431ed12893d32cb9d739f4c2e78a94705e25e14dc5b345260048b57451f
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,6,1,0.04606489,1630299580,Regular,987d3431ed12893d32cb9d739f4c2e78a94705e25e14dc5b345260048b57451f
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,9,1,12.95522224,1630299580,Regular,9ac8f5a087b56925bf5078af0858bd5e09730963edb1beb19bd6e575793e74c1
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,8,1,0.04606489,1630299580,Regular,9ac8f5a087b56925bf5078af0858bd5e09730963edb1beb19bd6e575793e74c1
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,3,1,12.95522224,1630299580,Regular,e547f04b616877032935e53ad2653f88966c44a7b894af2f8953e97e987ae9e4
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,2,1,0.04606489,1630299580,Regular,e547f04b616877032935e53ad2653f88966c44a7b894af2f8953e97e987ae9e4
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,1,1,1,12.95522224,1630299580,Regular,b45de17d91d7dd9e658173ed5894442fc82db4bf973db9a14be3d39d10fc1039
