tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,262,1,15.3340043,1617884589,Regular,2be0a9bbcab2a334064b9d87ffbfe41a977878c4d13612d15cf11210aed71ded
2be0a9bbcab2a334064b9d87ffbfe41a977878c4d13612d15cf11210aed71ded,1,3,1,15.3340043,1617831140,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
fd94f38b74f4b3136baf5c19475bb6e1d94d85d232b52548df687c689700ad58,-1,0,1,13.50870922,1616947071,Regular,d071bca7aa497e6262f06d80c8bfbcff7f12212e1f4ef48c08e74cc1a9ddc437
d071bca7aa497e6262f06d80c8bfbcff7f12212e1f4ef48c08e74cc1a9ddc437,1,3,1,13.50870922,1616898753,Vote,fd94f38b74f4b3136baf5c19475bb6e1d94d85d232b52548df687c689700ad58
6bfdbacaa263d190a06c31f015e8444acbfaf16c4455b7b83d4c13e4c53a60d6,-1,8,1,13.50870921,1616334586,Regular,4866c37601bb592a1bccd3bee25fa16fc9794fc59b601b0f86a1a56fc26806e9
4866c37601bb592a1bccd3bee25fa16fc9794fc59b601b0f86a1a56fc26806e9,1,3,1,13.50870921,1616295498,Vote,6bfdbacaa263d190a06c31f015e8444acbfaf16c4455b7b83d4c13e4c53a60d6
c467cf20062bca7250744be108439731a8001922fa5523d17959ad8abaf5741c,-1,1,1,15.33400429,1615942072,Regular,55ab25b8995875dbf139f4eabe75afd48e0b57ab3ac9b7ff93e34efdd6d7c801
55ab25b8995875dbf139f4eabe75afd48e0b57ab3ac9b7ff93e34efdd6d7c801,1,3,1,15.33400429,1615907324,Vote,c467cf20062bca7250744be108439731a8001922fa5523d17959ad8abaf5741c
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,50,1,15.3340043,1615567709,Regular,b341e583b198609b0ec5ce28440203e859347de5f3d16267bf44526896f1986e
b341e583b198609b0ec5ce28440203e859347de5f3d16267bf44526896f1986e,1,3,1,15.3340043,1615487317,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
