tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f94e8a762b4f81c164a5b6892374531ed01abb49be75f6c2be75e026fc0606,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
20f94e8a762b4f81c164a5b6892374531ed01abb49be75f6c2be75e026fc0606,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
29c1badd6fab52ff9cc917cf22f08c7bee821e108300d0266cc450e63b430cfc,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
29c1badd6fab52ff9cc917cf22f08c7bee821e108300d0266cc450e63b430cfc,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
3f25d71975271cea48dbcf74101a68a36b20808407e7e3095fb05da7ec948917,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
3f25d71975271cea48dbcf74101a68a36b20808407e7e3095fb05da7ec948917,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
67dfd756aba0317d62081cf81e058586ef76673b103b68c300efd0f6336220bb,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
67dfd756aba0317d62081cf81e058586ef76673b103b68c300efd0f6336220bb,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
7dfb28165f358076a4fb6fcbe6f40eeffe8cb888aa267120419dfec4767c07bd,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
7dfb28165f358076a4fb6fcbe6f40eeffe8cb888aa267120419dfec4767c07bd,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
7eb2503621366a1b3679df959591fc0c5807dad594f09e7dac7351113f047492,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
7eb2503621366a1b3679df959591fc0c5807dad594f09e7dac7351113f047492,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
9d5b83f7c120da60dbe749729fb21b08b8456362793e0563c93c1cc8aa0ffb49,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
9d5b83f7c120da60dbe749729fb21b08b8456362793e0563c93c1cc8aa0ffb49,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
c2c07fa76b8964f2acf282b5878ec5d1291dcf0f966ef88a4be3e4513daffc19,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
c2c07fa76b8964f2acf282b5878ec5d1291dcf0f966ef88a4be3e4513daffc19,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
d3c171987cee53e477b957ca6b159782849c671a4a265ab6bd75e46f79aaafb0,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
d3c171987cee53e477b957ca6b159782849c671a4a265ab6bd75e46f79aaafb0,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
d434bc05bfbde14fc9d676c0c568d8e72fd08ebf07174c3a626f580cce9dc270,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
d434bc05bfbde14fc9d676c0c568d8e72fd08ebf07174c3a626f580cce9dc270,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
d955eddabc5ca6b27b7c7ce260fa884f40f48984ad84991f026264cb48427164,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
d955eddabc5ca6b27b7c7ce260fa884f40f48984ad84991f026264cb48427164,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
dc4917d35f3a76e08278e2b055cb8a4e3580e187cc8049bf2bd40e305c28e40f,-1,1,1,22.65079802,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
dc4917d35f3a76e08278e2b055cb8a4e3580e187cc8049bf2bd40e305c28e40f,-1,0,1,0.02706735,1675814571,Ticket,a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f
a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f,1,1,1,22.65079802,1675814551,Regular,3f25d71975271cea48dbcf74101a68a36b20808407e7e3095fb05da7ec948917
a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f,1,2,1,0.02706735,1675814551,Regular,67dfd756aba0317d62081cf81e058586ef76673b103b68c300efd0f6336220bb
a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f,1,3,1,22.65079802,1675814551,Regular,67dfd756aba0317d62081cf81e058586ef76673b103b68c300efd0f6336220bb
a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f,1,14,1,0.02706735,1675814551,Regular,20f94e8a762b4f81c164a5b6892374531ed01abb49be75f6c2be75e026fc0606
a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f,1,15,1,22.65079802,1675814551,Regular,20f94e8a762b4f81c164a5b6892374531ed01abb49be75f6c2be75e026fc0606
a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f,1,12,1,0.02706735,1675814551,Regular,9d5b83f7c120da60dbe749729fb21b08b8456362793e0563c93c1cc8aa0ffb49
a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f,1,13,1,22.65079802,1675814551,Regular,9d5b83f7c120da60dbe749729fb21b08b8456362793e0563c93c1cc8aa0ffb49
a9176c48ac20f8d4b6a1761924a9f073279336be3ecad44e80e9c03cddc78f0f,1,20,1,0.02706735,1675814551,Regular,29c1badd6fab52ff9cc917cf22f08c7bee821e108300d0266cc450e63b430cfc
