tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
400ff773dd513aa12944da6de4480816306ec12f4d1206fb369526606d18f343,-1,0,1,4.84741637,1715107154,Regular,e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e
d22191a1ea0f77c748e2010f81267ce751724458cc98b586524d9670ec77151b,-1,1,1,4.84741637,1714064488,Regular,e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e
871a42a5de7211734d846262e91513a217a0b13c78acb157f23d7decf5b44b08,-1,0,1,4.84741637,1713320220,Regular,e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,1,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,2,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,3,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,4,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,5,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,6,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,7,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,9,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,15,1,4.84741637,1712780356,Regular,871a42a5de7211734d846262e91513a217a0b13c78acb157f23d7decf5b44b08
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,11,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,12,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,13,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,14,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,16,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,17,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,18,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,19,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,8,1,4.84741637,1712780356,Regular,400ff773dd513aa12944da6de4480816306ec12f4d1206fb369526606d18f343
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,10,1,4.84741637,1712780356,Regular,d22191a1ea0f77c748e2010f81267ce751724458cc98b586524d9670ec77151b
e7463e04065d8733d4272a980ac57e3814e5fe2242e6ec92131c8b701118174e,1,0,1,4.84741637,1712780356,Regular,0000000000000000000000000000000000000000000000000000000000000000
