tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f10c2b8ed995c5e55466813cf070b4073298dad8a537cc43045020d9002566,-1,26,1,0.04649815,1631655653,Regular,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
c4f10c2b8ed995c5e55466813cf070b4073298dad8a537cc43045020d9002566,-1,29,1,16.17147243,1631655653,Regular,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
c4f10c2b8ed995c5e55466813cf070b4073298dad8a537cc43045020d9002566,-1,28,1,0.04649815,1631655653,Regular,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
c4f10c2b8ed995c5e55466813cf070b4073298dad8a537cc43045020d9002566,-1,27,1,16.17147243,1631655653,Regular,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
3fa6e1bcac2875ad9eb49067036f5cc47ce583c76383bf074e6451bcaa86b8d7,-1,1,1,16.17147243,1631654789,Ticket,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
3fa6e1bcac2875ad9eb49067036f5cc47ce583c76383bf074e6451bcaa86b8d7,-1,0,1,0.04649815,1631654789,Ticket,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
94c4797ab59905aee2d5f860ab5e478949a76383e7df6a296e6121ca2d4f5655,-1,0,1,0.04649815,1631654789,Ticket,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
94c4797ab59905aee2d5f860ab5e478949a76383e7df6a296e6121ca2d4f5655,-1,1,1,16.17147243,1631654789,Ticket,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
ee881234c670a22d6df23476e903fbd16fcbfb288b455fb2bc10df1ddcf39a40,-1,0,1,0.04649815,1631654789,Ticket,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
ee881234c670a22d6df23476e903fbd16fcbfb288b455fb2bc10df1ddcf39a40,-1,1,1,16.17147243,1631654789,Ticket,93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,4,1,0.04649815,1631654753,Regular,ee881234c670a22d6df23476e903fbd16fcbfb288b455fb2bc10df1ddcf39a40
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,5,1,16.17147243,1631654753,Regular,ee881234c670a22d6df23476e903fbd16fcbfb288b455fb2bc10df1ddcf39a40
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,2,1,0.04649815,1631654753,Regular,c4f10c2b8ed995c5e55466813cf070b4073298dad8a537cc43045020d9002566
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,1,1,16.17147243,1631654753,Regular,c4f10c2b8ed995c5e55466813cf070b4073298dad8a537cc43045020d9002566
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,0,1,0.04649815,1631654753,Regular,c4f10c2b8ed995c5e55466813cf070b4073298dad8a537cc43045020d9002566
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,9,1,16.17147243,1631654753,Regular,94c4797ab59905aee2d5f860ab5e478949a76383e7df6a296e6121ca2d4f5655
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,8,1,0.04649815,1631654753,Regular,94c4797ab59905aee2d5f860ab5e478949a76383e7df6a296e6121ca2d4f5655
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,7,1,16.17147243,1631654753,Regular,3fa6e1bcac2875ad9eb49067036f5cc47ce583c76383bf074e6451bcaa86b8d7
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,6,1,0.04649815,1631654753,Regular,3fa6e1bcac2875ad9eb49067036f5cc47ce583c76383bf074e6451bcaa86b8d7
93f8fbc33c9793f92038e8955ba8da30e0608750dad82f4bb9d7bdc359f0fdbe,1,3,1,16.17147243,1631654753,Regular,c4f10c2b8ed995c5e55466813cf070b4073298dad8a537cc43045020d9002566
