tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,0,1,0.07957838,1532146693,Regular,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,7,1,1.9215154,1532146693,Regular,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,6,1,0.07957838,1532146693,Regular,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,5,1,1.9215154,1532146693,Regular,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,4,1,0.07957838,1532146693,Regular,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,3,1,1.9215154,1532146693,Regular,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,2,1,0.07957838,1532146693,Regular,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1c4490b31b967c534e54bc725714668d9b3fc0bd85c6ba419ea875de140848fd,-1,1,1,1.9215154,1532146693,Regular,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
020de0ef1974a1e63bf2ec853f541c3cad6e082097e623759a630bd842ab474f,-1,1,1,1.9215154,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
020de0ef1974a1e63bf2ec853f541c3cad6e082097e623759a630bd842ab474f,-1,0,1,0.07957838,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1fd1d1ce2370db88bde2aca1b5524f7ca21b7a0b824c3f64657f918213cd78ec,-1,0,1,0.07957838,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
1fd1d1ce2370db88bde2aca1b5524f7ca21b7a0b824c3f64657f918213cd78ec,-1,1,1,1.9215154,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
3bba2d657784d43d648ee09c818d3a171d86884b7ace5ccc2c37fe879004d36b,-1,0,1,0.07957838,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
3bba2d657784d43d648ee09c818d3a171d86884b7ace5ccc2c37fe879004d36b,-1,1,1,1.9215154,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
74fe593c50b0dbd7b7899c3924672f89240b7a68ab7bdc26fe9dc1ac9f5d66e4,-1,0,1,0.07957838,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
74fe593c50b0dbd7b7899c3924672f89240b7a68ab7bdc26fe9dc1ac9f5d66e4,-1,1,1,1.9215154,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
803124cd14f2f1675ac1ef233a2bbc91e9be9516b82d14b78f68ca51603bc62c,-1,0,1,0.07957838,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
803124cd14f2f1675ac1ef233a2bbc91e9be9516b82d14b78f68ca51603bc62c,-1,1,1,1.9215154,1532143604,Ticket,902b03b6ce2eaa621861592f5cca49b363df645d1050a2bd4f4f85d953585a70
