tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,87,1,207.24629933,1565432756,Regular,0e9850de7e48904bea6511d0ea3f1fd6aaa9e6942863ecf6f1be5b400f53d67a
0e9850de7e48904bea6511d0ea3f1fd6aaa9e6942863ecf6f1be5b400f53d67a,1,1,1,207.24629933,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,8,1,208.76288769,1564665556,Regular,d25253b55188c8e1219a3206f28441e9f7ce7944d2150f6ab26fa44d9a13be8f
d25253b55188c8e1219a3206f28441e9f7ce7944d2150f6ab26fa44d9a13be8f,1,3,1,208.76288769,1564360796,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae,-1,50,1,208.81116071,1563704648,Regular,bc980e7c0026b72ceedcc573f1b7b4042a1e4fa420bbe5373e18544368b1b9e8
583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae,-1,31,1,208.81116071,1563704648,Regular,36525988f0d20867b3dac0c25d107234c6d560956bd0316bd3d0cabbbc9d59e0
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,32,1,208.81116071,1563701586,Regular,5d0cb321e0556df12ebc61b034d2aabafd6d966428daa6d97498e9da60a1dbae
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,63,1,208.81116071,1563701586,Regular,20123e04507f80e492df23047c44d9108f8661ee5c86640d9b0c811578b3cdb9
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,31,1,208.81116071,1563698111,Regular,2b28e3364a23434fbf45deac5b4750604f9c9526768c6f4155c3653db1d41164
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,9,1,208.81116071,1563673511,Regular,1a18c35e369e601a7391dfdbf082b03e7547c4bcbfc99fa0bbd56bb26e7de73e
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,37,1,208.81116071,1563672947,Regular,89761e1631b389fe1fb128a1adceec2c6b99d65f85f7e9d5c76e9f54e285aa34
