tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,58,1,14.63062995,1605561886,Regular,1962ab61fdcce8be440ad3412ffa8fbe90bee34e46940f096f83b581ac72eec2
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,60,1,14.63062995,1605122256,Regular,2ce8b727f521a7d57fc00d714b62667ed305ae9a3716d0d54e714b27207c32b9
876d49884e86811b86008e0cc8e37ff4b60c5487fa2a08f0be6951f67988a38b,-1,13,1,14.63062995,1605119431,Regular,f87ed506111e1d523857e3eb27beade4f4f04a5e7b42f8ffe3cf1b9a000afcac
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,142,1,14.63062995,1603172121,Regular,40399e2f551095d66e5f20410e0de35d367765e25773a9dc2fd02c1de360928e
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,52,1,14.63062995,1603133714,Regular,e51489c21f2141f3ca619fbac260c4fdec9b4fed3ef706c9a94190a7de5eb058
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,50,1,14.63062995,1603130264,Regular,3e38397722f9a48523e16c348a3237142e24c0e416ffcb7952d0ad8a1ea8360a
3e38397722f9a48523e16c348a3237142e24c0e416ffcb7952d0ad8a1ea8360a,1,3,1,14.63062995,1602702303,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
40399e2f551095d66e5f20410e0de35d367765e25773a9dc2fd02c1de360928e,1,3,1,14.63062995,1602645453,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
e51489c21f2141f3ca619fbac260c4fdec9b4fed3ef706c9a94190a7de5eb058,1,3,1,14.63062995,1602446030,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
f87ed506111e1d523857e3eb27beade4f4f04a5e7b42f8ffe3cf1b9a000afcac,1,3,1,14.63062995,1602373037,Vote,876d49884e86811b86008e0cc8e37ff4b60c5487fa2a08f0be6951f67988a38b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,47,1,14.63062995,1601965157,Regular,a0940060c731c697227d5837fcb6b9e56fa56e336dd74765d2cb8a8a76518f26
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,40,1,14.63062995,1601752619,Regular,5b9a625c01241d67e07abf273b02d74492ec16d2032116356116b4a98755194b
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,73,1,14.63062995,1601752619,Regular,fe0c31f7351e1646ac6c889e0959ceb02f069743c619bbc0beb08b3c876ead4e
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,179,1,14.63062995,1601751395,Regular,b780cbc34de7123483943cdf5ce3b32b65242bfa96ad45cabd62cee954918f27
a0940060c731c697227d5837fcb6b9e56fa56e336dd74765d2cb8a8a76518f26,1,3,1,14.63062995,1601734826,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
2ce8b727f521a7d57fc00d714b62667ed305ae9a3716d0d54e714b27207c32b9,1,3,1,14.63062995,1601062190,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
fe0c31f7351e1646ac6c889e0959ceb02f069743c619bbc0beb08b3c876ead4e,1,3,1,14.63062995,1601060140,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
b780cbc34de7123483943cdf5ce3b32b65242bfa96ad45cabd62cee954918f27,1,3,1,14.63062995,1601016953,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
5b9a625c01241d67e07abf273b02d74492ec16d2032116356116b4a98755194b,1,3,1,14.63062995,1601013636,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
1962ab61fdcce8be440ad3412ffa8fbe90bee34e46940f096f83b581ac72eec2,1,3,1,14.63062995,1600960122,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
