tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae88d77f9875b553abc8a6a9ffcb23d875bedff68056f21875c9974353e229a,-1,0,1,0.06601501,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
0ae88d77f9875b553abc8a6a9ffcb23d875bedff68056f21875c9974353e229a,-1,1,1,14.0190302,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
34f981a97b1a2dceb89125b6c8173e8c4a366ae2a0a196774dcb7a61c839aebb,-1,0,1,0.06601501,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
34f981a97b1a2dceb89125b6c8173e8c4a366ae2a0a196774dcb7a61c839aebb,-1,1,1,14.0190302,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
6c4768b7c2f2ae75ecfcfdeefad83164bd473df51f7b09306193e75ac83074da,-1,0,1,0.06601501,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
6c4768b7c2f2ae75ecfcfdeefad83164bd473df51f7b09306193e75ac83074da,-1,1,1,14.0190302,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
80ca42af2cebfece16760b07337aaa512d93738e9abcde9c2a67e17470eb53c0,-1,1,1,14.0190302,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
80ca42af2cebfece16760b07337aaa512d93738e9abcde9c2a67e17470eb53c0,-1,0,1,0.06601501,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
aad6a73e9aa09c0d80e971da5393dbc8513bf6684ddaca70083c7f595b641c2d,-1,1,1,14.0190302,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
aad6a73e9aa09c0d80e971da5393dbc8513bf6684ddaca70083c7f595b641c2d,-1,0,1,0.06601501,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
b6a2295abc35116e1bf71baeadfbf9c0eac8f7f8db32803c51b39e9549affba7,-1,1,1,14.0190302,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
b6a2295abc35116e1bf71baeadfbf9c0eac8f7f8db32803c51b39e9549affba7,-1,0,1,0.06601501,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
d3a20012554edd597086a835b80e6d0b0e7c11bc352936201b7a3ec480642865,-1,0,1,0.06601501,1601896600,Ticket,b07bf9e76bd937860e9947e7e51ffdfd18dbbb2d1c39dacec9d8e739c4edea16
