tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,60,1,13.3349082,1614095627,Regular,46dbd25b6375e864e7f20923478c8f2ad39da43633dd20aa883917ba3fbb5161
46dbd25b6375e864e7f20923478c8f2ad39da43633dd20aa883917ba3fbb5161,1,3,1,13.3349082,1606973258,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f58cec351d6cf2303464a4be9a7c2db618510094be1526969d69a6728cfaff43,-1,20,1,13.36311238,1603910252,Regular,76f78920c68a5ca082fc7d4f258c44a1f34ec40ab4a3a3d1a8281decf13dfdff
76f78920c68a5ca082fc7d4f258c44a1f34ec40ab4a3a3d1a8281decf13dfdff,1,3,1,13.36311238,1603877099,Vote,f58cec351d6cf2303464a4be9a7c2db618510094be1526969d69a6728cfaff43
ddcd1c64b3749e60e84ac009c70b505626865ebb94e6fbb46898b2673cfb8d98,-1,13,1,13.36311238,1603337536,Regular,15dba16bbef24921e3a5d5e8f96eb9b6f443ab71bd90306a23a3e0ae845a6e59
75fd88d8955c37a9a1dc95c48b794d0d9c689ab198a2925314140f0281e0c195,-1,18,1,13.36311238,1603317402,Regular,57620eb71d485d4bf05710abb1a76069d81317976b830450acb2848af2a94957
15dba16bbef24921e3a5d5e8f96eb9b6f443ab71bd90306a23a3e0ae845a6e59,1,3,1,13.36311238,1603305015,Vote,ddcd1c64b3749e60e84ac009c70b505626865ebb94e6fbb46898b2673cfb8d98
69aba36fe54af5301e57dd17d9831f224c19ae01f202e0e39464706a3834dc1f,-1,10,1,13.36311238,1603304907,Regular,eb5ce2a4c44e76a7d43bb74c85f89e119cff9f84470dce7e89fbf3b890fcc5ff
57620eb71d485d4bf05710abb1a76069d81317976b830450acb2848af2a94957,1,3,1,13.36311238,1603282865,Vote,75fd88d8955c37a9a1dc95c48b794d0d9c689ab198a2925314140f0281e0c195
9db05278e2017a90e2161957c8fc48d08369f3d196b8d51218c271dc3604bf49,-1,7,1,13.36311238,1603268990,Regular,f228637f70a301406a077272e84728f67ab146d10f3bc93f6af61ea314b13182
eb5ce2a4c44e76a7d43bb74c85f89e119cff9f84470dce7e89fbf3b890fcc5ff,1,3,1,13.36311238,1603268218,Vote,69aba36fe54af5301e57dd17d9831f224c19ae01f202e0e39464706a3834dc1f
f228637f70a301406a077272e84728f67ab146d10f3bc93f6af61ea314b13182,1,3,1,13.36311238,1603230154,Vote,9db05278e2017a90e2161957c8fc48d08369f3d196b8d51218c271dc3604bf49
