tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5f4f3f85ce7b253e9bade48c118537f752a1c8f21f8ff1aeafe5a25061355e5,-1,2,1,20.24810329,1642886173,Regular,54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696
e5f4f3f85ce7b253e9bade48c118537f752a1c8f21f8ff1aeafe5a25061355e5,-1,1,1,0.04024199,1642886173,Regular,54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696
e322a9a0ed368816131eb393826e74ec078116de4c7ae6d8a0feb8ad6b00535e,-1,1,1,0.04024199,1642886124,Regular,54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696
e322a9a0ed368816131eb393826e74ec078116de4c7ae6d8a0feb8ad6b00535e,-1,2,1,20.24810329,1642886124,Regular,54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696
d657ac890cb8762aa5c87d49efcd92f29f8a8ca7661f7e5913de6c06dcef0c0a,-1,0,1,0.04024199,1642885901,Regular,54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696
d657ac890cb8762aa5c87d49efcd92f29f8a8ca7661f7e5913de6c06dcef0c0a,-1,1,1,20.24810329,1642885901,Regular,54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696
d657ac890cb8762aa5c87d49efcd92f29f8a8ca7661f7e5913de6c06dcef0c0a,-1,2,1,0.04024199,1642885901,Regular,54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696
d657ac890cb8762aa5c87d49efcd92f29f8a8ca7661f7e5913de6c06dcef0c0a,-1,3,1,20.24810329,1642885901,Regular,54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696
54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696,1,0,1,0.04024199,1642877494,Regular,d657ac890cb8762aa5c87d49efcd92f29f8a8ca7661f7e5913de6c06dcef0c0a
54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696,1,3,1,20.24810329,1642877494,Regular,d657ac890cb8762aa5c87d49efcd92f29f8a8ca7661f7e5913de6c06dcef0c0a
54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696,1,2,1,0.04024199,1642877494,Regular,d657ac890cb8762aa5c87d49efcd92f29f8a8ca7661f7e5913de6c06dcef0c0a
54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696,1,1,1,20.24810329,1642877494,Regular,d657ac890cb8762aa5c87d49efcd92f29f8a8ca7661f7e5913de6c06dcef0c0a
54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696,1,4,1,0.04024199,1642877494,Regular,e322a9a0ed368816131eb393826e74ec078116de4c7ae6d8a0feb8ad6b00535e
54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696,1,5,1,20.24810329,1642877494,Regular,e322a9a0ed368816131eb393826e74ec078116de4c7ae6d8a0feb8ad6b00535e
54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696,1,6,1,0.04024199,1642877494,Regular,e5f4f3f85ce7b253e9bade48c118537f752a1c8f21f8ff1aeafe5a25061355e5
54b3b574d10d58ed104e7bc16336e866a1aa69e033bc6449f531099498828696,1,7,1,20.24810329,1642877494,Regular,e5f4f3f85ce7b253e9bade48c118537f752a1c8f21f8ff1aeafe5a25061355e5
