tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fbc3eb812098ebe57462a9f6b2c5a0bedfadbe30f41f709b3ba19b3601a188,-1,0,1,108.49136524,1549350652,Ticket,aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b
41ae75b5d0bb67302e2ec816083aace2d1ae17d6acbb83a76a5796d0b65ba8e3,-1,0,1,108.49136524,1549350652,Ticket,aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b
73218db7a959ae0ddc9dcd0ec6cc05922db6934044b8f8a37b75346b4e6b4267,-1,0,1,108.49136524,1549350652,Ticket,aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b
e68944e16903eadf8e2be7428457d683af19e9bff78291535b2d9e1699b8a4b4,-1,0,1,108.49136524,1549350652,Ticket,aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b
eb62fe6a06b1557e3179dec7b1f3983d075f2d01602ac62ab2fa653fdb57e5f5,-1,0,1,108.49136524,1549350652,Ticket,aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b
efcf1b5753939eeaaf8377ffed53fc95ce5e1385720d82c2b5fcaaa004c55b2e,-1,0,1,108.49136524,1549350652,Ticket,aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b
aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b,1,0,1,108.49136524,1549350576,Regular,41ae75b5d0bb67302e2ec816083aace2d1ae17d6acbb83a76a5796d0b65ba8e3
aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b,1,3,1,108.49136524,1549350576,Regular,73218db7a959ae0ddc9dcd0ec6cc05922db6934044b8f8a37b75346b4e6b4267
aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b,1,2,1,108.49136524,1549350576,Regular,efcf1b5753939eeaaf8377ffed53fc95ce5e1385720d82c2b5fcaaa004c55b2e
aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b,1,4,1,108.49136524,1549350576,Regular,eb62fe6a06b1557e3179dec7b1f3983d075f2d01602ac62ab2fa653fdb57e5f5
aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b,1,5,1,108.49136524,1549350576,Regular,e68944e16903eadf8e2be7428457d683af19e9bff78291535b2d9e1699b8a4b4
aee83c0fe8985b38fcf4fa41b27e75878ce89919e21080d2af68682fec731c8b,1,1,1,108.49136524,1549350576,Regular,06fbc3eb812098ebe57462a9f6b2c5a0bedfadbe30f41f709b3ba19b3601a188
