tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230be2ea05b2096e74e3a0e2cd03b2be60d7518d9f3baf738c53b087d5953b8a,-1,0,1,1037.09924535,1687843449,Ticket,87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab
48faed1ce5ee732c813aed11e8f25adfbbf72fd71879b0f90b897971aadb96dc,-1,0,1,1037.09924535,1687843449,Ticket,87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab
68cbc8ca6cf7f9bb7ffcbe4de8e0b506c22c43f6a840669c3379dddd9494d896,-1,0,1,1037.09924535,1687843449,Ticket,87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab
90f69c146c97ade86de80b720dc37e544070e523af24c9803a2c4cbcb20985bb,-1,0,1,1037.09924535,1687843449,Ticket,87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab
dca4891dd1831198d3d7fed188d46c850e991e08ab512fcccef035f765db6991,-1,0,1,1037.09924535,1687843449,Ticket,87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab
87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab,1,2,1,1037.09924535,1687843044,Regular,90f69c146c97ade86de80b720dc37e544070e523af24c9803a2c4cbcb20985bb
87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab,1,0,1,1037.09924535,1687843044,Regular,230be2ea05b2096e74e3a0e2cd03b2be60d7518d9f3baf738c53b087d5953b8a
87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab,1,1,1,1037.09924535,1687843044,Regular,dca4891dd1831198d3d7fed188d46c850e991e08ab512fcccef035f765db6991
87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab,1,3,1,1037.09924535,1687843044,Regular,48faed1ce5ee732c813aed11e8f25adfbbf72fd71879b0f90b897971aadb96dc
87d112c1d8961d007df3954fc6f15580b390d20a290cfbe2aa318e198a63a7ab,1,4,1,1037.09924535,1687843044,Regular,68cbc8ca6cf7f9bb7ffcbe4de8e0b506c22c43f6a840669c3379dddd9494d896
