tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d268b5ff123cd9da61f279afe9e97137a8026b794fa9968e7846c39db5a61b8,-1,1,1,1.92130269,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
4d268b5ff123cd9da61f279afe9e97137a8026b794fa9968e7846c39db5a61b8,-1,0,1,0.07956957,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
68410a9865af59875008880879b475b747152773e098efae8253a9273f62fac2,-1,1,1,1.92130269,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
68410a9865af59875008880879b475b747152773e098efae8253a9273f62fac2,-1,0,1,0.07956957,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
890db72ad3fb2c0c6ca9430b5f4e8b67a402929188494f7239f3dcf8c88bc536,-1,0,1,0.07956957,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
890db72ad3fb2c0c6ca9430b5f4e8b67a402929188494f7239f3dcf8c88bc536,-1,1,1,1.92130269,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
970ea28023e92be0e5814922fdf51b1ceab3f4b176ca80176d818040e01667c9,-1,1,1,1.92130269,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
970ea28023e92be0e5814922fdf51b1ceab3f4b176ca80176d818040e01667c9,-1,0,1,0.07956957,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
d7c59f5214d7e40ee873dbd74f7faaec4269586a5b06802e50cd22ea1ff45fab,-1,0,1,0.07956957,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
d7c59f5214d7e40ee873dbd74f7faaec4269586a5b06802e50cd22ea1ff45fab,-1,1,1,1.92130269,1532083506,Ticket,7ca5fa17f0332de5d2197462620ae802f0f5992b25adc5c2d92d493d80f69618
