tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac946560872075b80d40011e10245fc96e81062631a2e0434d43ce1777f81d81,-1,24,1,16.1463804,1633982361,Regular,c27e92688a3f78bbcb655a2ae79f79d8b132dd669754ee09283dcebe3a8d2797
c27e92688a3f78bbcb655a2ae79f79d8b132dd669754ee09283dcebe3a8d2797,1,3,1,16.1463804,1633946520,Vote,ac946560872075b80d40011e10245fc96e81062631a2e0434d43ce1777f81d81
00dac19c3e5bbc2fe2b844e29fa11e2f0bac0ac58993187c9ced85cc08723b60,-1,1,1,15.51785242,1631676665,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
00dac19c3e5bbc2fe2b844e29fa11e2f0bac0ac58993187c9ced85cc08723b60,-1,0,1,0.04642368,1631676665,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
fdcb1c2323b1f05abcdda8cc96134e1c3ab629fdc41b74c9c31ed006208fb860,-1,0,1,0.04642368,1631676665,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
fdcb1c2323b1f05abcdda8cc96134e1c3ab629fdc41b74c9c31ed006208fb860,-1,1,1,15.51785242,1631676665,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
53a7f4cc57f74126300f064ce98b0b9fe9e6cd78be103ad9207444119632aece,-1,1,1,15.51785242,1631676332,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
53a7f4cc57f74126300f064ce98b0b9fe9e6cd78be103ad9207444119632aece,-1,0,1,0.04642368,1631676332,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
3aba48d20c9fd8faf1b4aa1dafc46da8eda5c78334b8ef71af0c7bd212402a75,-1,1,1,15.51785242,1631676280,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
3aba48d20c9fd8faf1b4aa1dafc46da8eda5c78334b8ef71af0c7bd212402a75,-1,0,1,0.04642368,1631676280,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
4dcc3190802ea7590baaefe3dc85c3d2dea73eca441cebc824910c64f0a0aaf7,-1,0,1,0.04642368,1631676280,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
4dcc3190802ea7590baaefe3dc85c3d2dea73eca441cebc824910c64f0a0aaf7,-1,1,1,15.51785242,1631676280,Ticket,e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,9,1,15.51785242,1631676162,Regular,4dcc3190802ea7590baaefe3dc85c3d2dea73eca441cebc824910c64f0a0aaf7
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,7,1,15.51785242,1631676162,Regular,00dac19c3e5bbc2fe2b844e29fa11e2f0bac0ac58993187c9ced85cc08723b60
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,6,1,0.04642368,1631676162,Regular,00dac19c3e5bbc2fe2b844e29fa11e2f0bac0ac58993187c9ced85cc08723b60
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,5,1,15.51785242,1631676162,Regular,fdcb1c2323b1f05abcdda8cc96134e1c3ab629fdc41b74c9c31ed006208fb860
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,4,1,0.04642368,1631676162,Regular,fdcb1c2323b1f05abcdda8cc96134e1c3ab629fdc41b74c9c31ed006208fb860
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,3,1,15.51785242,1631676162,Regular,53a7f4cc57f74126300f064ce98b0b9fe9e6cd78be103ad9207444119632aece
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,2,1,0.04642368,1631676162,Regular,53a7f4cc57f74126300f064ce98b0b9fe9e6cd78be103ad9207444119632aece
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,1,1,15.51785242,1631676162,Regular,3aba48d20c9fd8faf1b4aa1dafc46da8eda5c78334b8ef71af0c7bd212402a75
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,0,1,0.04642368,1631676162,Regular,3aba48d20c9fd8faf1b4aa1dafc46da8eda5c78334b8ef71af0c7bd212402a75
e7d059b3ff8342d7eb51d23429702aafc85c11202a5097cdf0f01ecb2088ded6,1,8,1,0.04642368,1631676162,Regular,4dcc3190802ea7590baaefe3dc85c3d2dea73eca441cebc824910c64f0a0aaf7
