tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c2554472a6596f446c335e1f246dc1c8bcd51e37a25f01342741609b5e19a7,-1,1,1,187.25771025,1567310391,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
17c2554472a6596f446c335e1f246dc1c8bcd51e37a25f01342741609b5e19a7,-1,2,1,187.25771025,1567310391,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
17c2554472a6596f446c335e1f246dc1c8bcd51e37a25f01342741609b5e19a7,-1,3,1,187.25771025,1567310391,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
17c2554472a6596f446c335e1f246dc1c8bcd51e37a25f01342741609b5e19a7,-1,4,1,187.25771025,1567310391,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
17c2554472a6596f446c335e1f246dc1c8bcd51e37a25f01342741609b5e19a7,-1,5,1,187.25771025,1567310391,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
17c2554472a6596f446c335e1f246dc1c8bcd51e37a25f01342741609b5e19a7,-1,6,1,187.25771025,1567310391,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
17c2554472a6596f446c335e1f246dc1c8bcd51e37a25f01342741609b5e19a7,-1,7,1,187.25771025,1567310391,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
17c2554472a6596f446c335e1f246dc1c8bcd51e37a25f01342741609b5e19a7,-1,0,1,187.25771025,1567310391,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
85f1bd5d655587b101c01ee83eec7eb43a1314351cbf115243988714bfd2619f,-1,18,1,187.25771025,1567308335,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
85f1bd5d655587b101c01ee83eec7eb43a1314351cbf115243988714bfd2619f,-1,19,1,187.25771025,1567308335,Regular,b794409e2a830e5b6a6cc07f489df2acbfe16c3f8baec0fd8441a8b596cebe9a
