tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a91479ae6261a48a95cb99b7fb252cc371bc3fbaf7e7d2f5a27de0979061cb,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
00a91479ae6261a48a95cb99b7fb252cc371bc3fbaf7e7d2f5a27de0979061cb,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
02a0b76bb8052debe62925fdadbc0172660a87e07765af6b9967e658069a6164,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
02a0b76bb8052debe62925fdadbc0172660a87e07765af6b9967e658069a6164,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
08243ebc75fabafee973e9aee7b2fa73329092a5917d887e5a32b028edadd49d,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
08243ebc75fabafee973e9aee7b2fa73329092a5917d887e5a32b028edadd49d,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
0f62ffcbd51bf20a74efa4af7b0849fbdbb1a68f5698ddacee640c0955cd3a7c,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
0f62ffcbd51bf20a74efa4af7b0849fbdbb1a68f5698ddacee640c0955cd3a7c,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
1bc776f10237add551ced11e677ddc09cf141f602164082889e83675938af042,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
1bc776f10237add551ced11e677ddc09cf141f602164082889e83675938af042,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
2da9b93e3e7157604e7207951b5c4fec8a2b4991c5668eeea710fd9aed7940a6,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
2da9b93e3e7157604e7207951b5c4fec8a2b4991c5668eeea710fd9aed7940a6,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
37bcb59f2d186ebe96d4fb4101d04cce183b0c962ec543a6b7893f7a0acbbb77,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
37bcb59f2d186ebe96d4fb4101d04cce183b0c962ec543a6b7893f7a0acbbb77,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
5cdcb95c4676ed6c74bd1c98da83d7b0c4567b2252455d00beddd00464b38dd4,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
5cdcb95c4676ed6c74bd1c98da83d7b0c4567b2252455d00beddd00464b38dd4,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
6d1675fc24dd3fee6d4c0a54e219504a4a6a1735db2a77142e48fa8c312900f3,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
6d1675fc24dd3fee6d4c0a54e219504a4a6a1735db2a77142e48fa8c312900f3,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
98bee487e2e08a8acc07494e60b83938707ecd599a86b26d24e641fe748da2c0,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
98bee487e2e08a8acc07494e60b83938707ecd599a86b26d24e641fe748da2c0,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
9aaef107e5dc64d43a7348e0885c67b7bd4f0db3b28c6cb28e33a885707e8c0e,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
9aaef107e5dc64d43a7348e0885c67b7bd4f0db3b28c6cb28e33a885707e8c0e,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
b04afa5dbf2ff31811c0280e55e7e6c84a51c952a12d981d6b7c3da08787504c,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
b04afa5dbf2ff31811c0280e55e7e6c84a51c952a12d981d6b7c3da08787504c,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
b3ff698fb7da97a5074e1678b08cdcc322add9f2125394d603e87d6e49263380,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
b3ff698fb7da97a5074e1678b08cdcc322add9f2125394d603e87d6e49263380,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
dbeea5088efd7e7895f68e047f3294672d5357ed745752ff573727243d7269a2,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
dbeea5088efd7e7895f68e047f3294672d5357ed745752ff573727243d7269a2,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
dd17debceb96c4c5d1c4b070ee411df4e0f38649110ced1df862f88a6fee0492,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
dd17debceb96c4c5d1c4b070ee411df4e0f38649110ced1df862f88a6fee0492,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
e4ae585db6c93f8430feb496b7e794ff0b3650dc862a972c058d1f325208fab2,-1,0,1,0.02549536,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
e4ae585db6c93f8430feb496b7e794ff0b3650dc862a972c058d1f325208fab2,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
eaefd69f335bfae05550e058d6e1d0ffb1f20f80e42885deda12af75ecfb3939,-1,1,1,25.89340462,1680121213,Ticket,4787a504f29f31de672374bdf4eeb7263e597add8b1fb77aa2d74dcbbc710733
