tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba7328f0f37a6b8b0472bd3b23c707eff1bb96a9ca673389d4a2fbf126df2d7,-1,1,1,17.05173302,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
1ba7328f0f37a6b8b0472bd3b23c707eff1bb96a9ca673389d4a2fbf126df2d7,-1,0,1,0.04127778,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
1efd4b799b045a36b348cff93cd2088467fa41044dff2c1d59baa220655cc4b9,-1,0,1,0.04127778,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
1efd4b799b045a36b348cff93cd2088467fa41044dff2c1d59baa220655cc4b9,-1,1,1,17.05173302,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
2960588c3eed65b02603cf17663b3e8993785d8ed49870ad018179c5d0f473f1,-1,1,1,17.05173302,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
2960588c3eed65b02603cf17663b3e8993785d8ed49870ad018179c5d0f473f1,-1,0,1,0.04127778,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
786c68eac35792029f1191851d1d60403fd57e7273d9266f721a0bd5077cc5ce,-1,0,1,0.04127778,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
786c68eac35792029f1191851d1d60403fd57e7273d9266f721a0bd5077cc5ce,-1,1,1,17.05173302,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
83e5c934d0bd6559b8e2bddf4174b73bf17a8c2d394c06acf6ece5ba1c39cb64,-1,1,1,17.05173302,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
83e5c934d0bd6559b8e2bddf4174b73bf17a8c2d394c06acf6ece5ba1c39cb64,-1,0,1,0.04127778,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
cfb32143bbe73bc69d293ec2d3d1925cff8a20c23f96929f8a49a2e017250021,-1,0,1,0.04127778,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
cfb32143bbe73bc69d293ec2d3d1925cff8a20c23f96929f8a49a2e017250021,-1,1,1,17.05173302,1640736262,Ticket,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
