tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d,-1,23,1,40.80376903,1593415533,Regular,f9bb4c6355f4190f5cb63e816f05747414ef95cc46039086b23f2cb874fbe40f
f9bb4c6355f4190f5cb63e816f05747414ef95cc46039086b23f2cb874fbe40f,1,3,1,40.80376903,1593299389,Vote,c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d
feadd01ef77fa15f4d9902f17713f71bfb8641aca297e216d8ede8282668abe1,-1,14,1,40.83685875,1591359084,Regular,40fb5ee04fe23315d0b2ba1515c165c22fc9e075bfbe7116110f7f259d55179f
40fb5ee04fe23315d0b2ba1515c165c22fc9e075bfbe7116110f7f259d55179f,1,3,1,40.83685875,1590712798,Vote,feadd01ef77fa15f4d9902f17713f71bfb8641aca297e216d8ede8282668abe1
7070483b5e8611ee86427893a1f3c52fc105b7e10ceea798312e7a608f60e512,-1,10,1,40.83685875,1590666829,Regular,f33d39dcd4d40708dedfa60865796a9d286825276695acd342b611d06d2800d0
f33d39dcd4d40708dedfa60865796a9d286825276695acd342b611d06d2800d0,1,3,1,40.83685875,1590575125,Vote,7070483b5e8611ee86427893a1f3c52fc105b7e10ceea798312e7a608f60e512
e2586d6d201bad2f0536a96894c982f2ec8b6279fee3b278221b2574809c2499,-1,7,1,40.87100174,1590395497,Regular,4b487e922063ae0e4e8d7d2f0188830c50d3a936811e8b60f9bb40b7c3a53f91
4b487e922063ae0e4e8d7d2f0188830c50d3a936811e8b60f9bb40b7c3a53f91,1,3,1,40.87100174,1590218076,Vote,e2586d6d201bad2f0536a96894c982f2ec8b6279fee3b278221b2574809c2499
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,53,1,40.87100174,1589524106,Regular,b9fbf81779f3a41dcabf442011ecff46f49752bf06c11d2f71d87ba48469e3a4
b9fbf81779f3a41dcabf442011ecff46f49752bf06c11d2f71d87ba48469e3a4,1,3,1,40.87100174,1589477513,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
bd224fd1cba3e3354ce7ef45211ee91d9cab5c26ce2187b79de7ffbe3057d554,-1,1,1,40.87100174,1589456624,Regular,96d50808fd252bd459b816fc47eb2a50fe99fe18da4934b0d2c1ec878c5dda5f
96d50808fd252bd459b816fc47eb2a50fe99fe18da4934b0d2c1ec878c5dda5f,1,3,1,40.87100174,1589407392,Vote,bd224fd1cba3e3354ce7ef45211ee91d9cab5c26ce2187b79de7ffbe3057d554
