tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e,-1,35,1,13.97169699,1670223737,Regular,bce2b3a28cb52c76ba2d747789ab3e13c1fb1155c82d961ae7b03810d4b8f68e
bce2b3a28cb52c76ba2d747789ab3e13c1fb1155c82d961ae7b03810d4b8f68e,1,3,1,13.97169699,1663980319,Vote,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
04cd83729d41633c05cb1a9a172ed3bde63a579924fadd604f770dd332278110,-1,13,1,13.97169699,1662102112,Regular,628376c28bad484e15bbfbe472df8db3ee7927a79f3382162ac6e16f8de3a7b7
628376c28bad484e15bbfbe472df8db3ee7927a79f3382162ac6e16f8de3a7b7,1,3,1,13.97169699,1662066574,Vote,04cd83729d41633c05cb1a9a172ed3bde63a579924fadd604f770dd332278110
ae36da8f77ad3560015055fef7f3858d16f3656c3770def1d356c9a8e41b8c48,-1,17,1,13.97169699,1661891390,Regular,c942c8dc5f1b241ce3b03c258825a08c441e10a96f2d297e9448646dc33da7c6
c942c8dc5f1b241ce3b03c258825a08c441e10a96f2d297e9448646dc33da7c6,1,3,1,13.97169699,1661854281,Vote,ae36da8f77ad3560015055fef7f3858d16f3656c3770def1d356c9a8e41b8c48
9411db2042ee3b87bbb2475f1c9dc1f97cef716ff28b267bc5eb3dd736076c2e,-1,27,1,13.98545353,1661706700,Regular,1b6d53882a3cbb02a8de7d6533c8bb7cabe721c8ac715b083175433193225f98
1b6d53882a3cbb02a8de7d6533c8bb7cabe721c8ac715b083175433193225f98,1,3,1,13.98545353,1661662301,Vote,9411db2042ee3b87bbb2475f1c9dc1f97cef716ff28b267bc5eb3dd736076c2e
18ac675b4ddfdcee08d9b6b18a37f13a62de832d3f80e38eef47374e40e97020,-1,208,1,13.98545353,1661381488,Regular,dd3bfc7c34a28af9f9b5c0e83710899d5a5664cdc2535b4e3c40e5ef0bef1b99
dd3bfc7c34a28af9f9b5c0e83710899d5a5664cdc2535b4e3c40e5ef0bef1b99,1,3,1,13.98545353,1661354126,Vote,18ac675b4ddfdcee08d9b6b18a37f13a62de832d3f80e38eef47374e40e97020
