tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,269,1,23.11406579,1614351474,Regular,f786b531e3962b61b2b5a84f99e9cb26f80b3f49a81a2cb868d83826716eb1e3
f786b531e3962b61b2b5a84f99e9cb26f80b3f49a81a2cb868d83826716eb1e3,1,3,1,23.11406579,1606978539,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
fce1de980b5ecc8b64ccebade72408a48f174d0b2a142fec4acec5d462471db5,-1,8,1,23.14232817,1603182901,Regular,5c7ba87fbdb6ba629c02d4eb3f28d9d310781dc852b26db6caf2920c26c65ce0
5c7ba87fbdb6ba629c02d4eb3f28d9d310781dc852b26db6caf2920c26c65ce0,1,3,1,23.14232817,1603138556,Vote,fce1de980b5ecc8b64ccebade72408a48f174d0b2a142fec4acec5d462471db5
c9124debb6d835b1124ee98647961c2785340e2f88893871ec9ed77bbd28281f,-1,1,1,22.61575286,1601454485,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
c9124debb6d835b1124ee98647961c2785340e2f88893871ec9ed77bbd28281f,-1,0,1,0.06761513,1601454485,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
06f52e0302a8a7824ab7575b05a50248f62f17f9750b16b2bd0fb8740404e8ed,-1,0,1,0.06761513,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
06f52e0302a8a7824ab7575b05a50248f62f17f9750b16b2bd0fb8740404e8ed,-1,1,1,22.61575286,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
39c6445387914aafdbd5431031bdebc65100a622cdeefe44c3bb73c5cd745968,-1,1,1,22.61575286,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
39c6445387914aafdbd5431031bdebc65100a622cdeefe44c3bb73c5cd745968,-1,0,1,0.06761513,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
70094863b50031e41ea9c4c69bb6e87b0e6d2b886d3e43967aac25501f4bfaf6,-1,1,1,22.61575286,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
70094863b50031e41ea9c4c69bb6e87b0e6d2b886d3e43967aac25501f4bfaf6,-1,0,1,0.06761513,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
b7865254ca84aa31fcc355404450072b1e928373b040c47d2a3d88febd4a99a9,-1,0,1,0.06761513,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
b7865254ca84aa31fcc355404450072b1e928373b040c47d2a3d88febd4a99a9,-1,1,1,22.61575286,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
ba7f23ec640f7c71387ad914ea5ca3dc93f98f0181301ae8df37f652f3613c47,-1,0,1,0.06761513,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
ba7f23ec640f7c71387ad914ea5ca3dc93f98f0181301ae8df37f652f3613c47,-1,1,1,22.61575286,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
c7bf8f18a4b5595e97927eb5b6e61d013cd9872b3afe9f3f22119248beaacf2a,-1,1,1,22.61575286,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
c7bf8f18a4b5595e97927eb5b6e61d013cd9872b3afe9f3f22119248beaacf2a,-1,0,1,0.06761513,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
f1d999b5f878767bd33d66fae7fa75ade4ecc860637bc4f851951be7ea8ce1a0,-1,1,1,22.61575286,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
f1d999b5f878767bd33d66fae7fa75ade4ecc860637bc4f851951be7ea8ce1a0,-1,0,1,0.06761513,1601454177,Ticket,de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,15,1,22.61575286,1601453573,Regular,06f52e0302a8a7824ab7575b05a50248f62f17f9750b16b2bd0fb8740404e8ed
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,4,1,0.06761513,1601453573,Regular,39c6445387914aafdbd5431031bdebc65100a622cdeefe44c3bb73c5cd745968
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,5,1,22.61575286,1601453573,Regular,39c6445387914aafdbd5431031bdebc65100a622cdeefe44c3bb73c5cd745968
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,0,1,0.06761513,1601453573,Regular,ba7f23ec640f7c71387ad914ea5ca3dc93f98f0181301ae8df37f652f3613c47
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,1,1,22.61575286,1601453573,Regular,ba7f23ec640f7c71387ad914ea5ca3dc93f98f0181301ae8df37f652f3613c47
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,8,1,0.06761513,1601453573,Regular,70094863b50031e41ea9c4c69bb6e87b0e6d2b886d3e43967aac25501f4bfaf6
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,9,1,22.61575286,1601453573,Regular,70094863b50031e41ea9c4c69bb6e87b0e6d2b886d3e43967aac25501f4bfaf6
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,10,1,0.06761513,1601453573,Regular,b7865254ca84aa31fcc355404450072b1e928373b040c47d2a3d88febd4a99a9
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,11,1,22.61575286,1601453573,Regular,b7865254ca84aa31fcc355404450072b1e928373b040c47d2a3d88febd4a99a9
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,6,1,0.06761513,1601453573,Regular,c7bf8f18a4b5595e97927eb5b6e61d013cd9872b3afe9f3f22119248beaacf2a
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,7,1,22.61575286,1601453573,Regular,c7bf8f18a4b5595e97927eb5b6e61d013cd9872b3afe9f3f22119248beaacf2a
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,12,1,0.06761513,1601453573,Regular,f1d999b5f878767bd33d66fae7fa75ade4ecc860637bc4f851951be7ea8ce1a0
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,13,1,22.61575286,1601453573,Regular,f1d999b5f878767bd33d66fae7fa75ade4ecc860637bc4f851951be7ea8ce1a0
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,2,1,0.06761513,1601453573,Regular,c9124debb6d835b1124ee98647961c2785340e2f88893871ec9ed77bbd28281f
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,3,1,22.61575286,1601453573,Regular,c9124debb6d835b1124ee98647961c2785340e2f88893871ec9ed77bbd28281f
de008ce49884b932485aa950c9439309970016f38fb83d8aa5f1299449ddc49c,1,14,1,0.06761513,1601453573,Regular,06f52e0302a8a7824ab7575b05a50248f62f17f9750b16b2bd0fb8740404e8ed
