tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2019fc988556564ee2f01cae900808b83682822d5b7768603df2c662277bc2b7,-1,1,1,18.71226399,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
2019fc988556564ee2f01cae900808b83682822d5b7768603df2c662277bc2b7,-1,0,1,0.026195,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
4f228612f8c35122946474d0bb558c4d9f80cfbb155ba4c6773e8eb89cdbdee7,-1,1,1,18.71226399,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
4f228612f8c35122946474d0bb558c4d9f80cfbb155ba4c6773e8eb89cdbdee7,-1,0,1,0.026195,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
830f5590a07147fc79bb8698dc45037e6394e3e96893f30a57c4af13279fb0d6,-1,1,1,18.71226399,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
830f5590a07147fc79bb8698dc45037e6394e3e96893f30a57c4af13279fb0d6,-1,0,1,0.026195,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
8cbdb186820011a88dfb27b28272574afec10b57a176af6c127d5af2bdff94eb,-1,0,1,0.026195,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
8cbdb186820011a88dfb27b28272574afec10b57a176af6c127d5af2bdff94eb,-1,1,1,18.71226399,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
bb0ec1ec780066d916a2b1731120a59e26dec00d12e10286468092d1757c2800,-1,0,1,0.026195,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
bb0ec1ec780066d916a2b1731120a59e26dec00d12e10286468092d1757c2800,-1,1,1,18.71226399,1679514833,Ticket,e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,9,1,18.71226399,1679513889,Regular,8cbdb186820011a88dfb27b28272574afec10b57a176af6c127d5af2bdff94eb
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,6,1,0.026195,1679513889,Regular,4f228612f8c35122946474d0bb558c4d9f80cfbb155ba4c6773e8eb89cdbdee7
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,7,1,18.71226399,1679513889,Regular,4f228612f8c35122946474d0bb558c4d9f80cfbb155ba4c6773e8eb89cdbdee7
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,0,1,0.026195,1679513889,Regular,2019fc988556564ee2f01cae900808b83682822d5b7768603df2c662277bc2b7
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,1,1,18.71226399,1679513889,Regular,2019fc988556564ee2f01cae900808b83682822d5b7768603df2c662277bc2b7
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,2,1,0.026195,1679513889,Regular,830f5590a07147fc79bb8698dc45037e6394e3e96893f30a57c4af13279fb0d6
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,3,1,18.71226399,1679513889,Regular,830f5590a07147fc79bb8698dc45037e6394e3e96893f30a57c4af13279fb0d6
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,4,1,0.026195,1679513889,Regular,bb0ec1ec780066d916a2b1731120a59e26dec00d12e10286468092d1757c2800
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,5,1,18.71226399,1679513889,Regular,bb0ec1ec780066d916a2b1731120a59e26dec00d12e10286468092d1757c2800
e3c461946567b4f632f37fc7ea6d36857cf5b0ce236107e15385cee419ab3513,1,8,1,0.026195,1679513889,Regular,8cbdb186820011a88dfb27b28272574afec10b57a176af6c127d5af2bdff94eb
