tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b,-1,1,1,139.34669166,1556915504,Regular,a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf
ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b,-1,2,1,139.34669166,1556915504,Regular,a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf
ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b,-1,3,1,139.34669166,1556915504,Regular,a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf
ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b,-1,4,1,139.34669166,1556915504,Regular,a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf
ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b,-1,5,1,139.34669166,1556915504,Regular,a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf
a4e1d69029ad4d84c2f14eff2ded58ee6696a1c9a143633130a9fba833a6b11f,-1,5,1,139.34669166,1556915384,Regular,a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf
a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf,1,5,1,139.34669166,1556911647,Regular,ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b
a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf,1,0,1,139.34669166,1556911647,Regular,a4e1d69029ad4d84c2f14eff2ded58ee6696a1c9a143633130a9fba833a6b11f
a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf,1,1,1,139.34669166,1556911647,Regular,ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b
a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf,1,2,1,139.34669166,1556911647,Regular,ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b
a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf,1,3,1,139.34669166,1556911647,Regular,ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b
a89ab4fe83cc7f5e768c956e31996450bf0e23e503e862125920758683792bbf,1,4,1,139.34669166,1556911647,Regular,ca7666092622fc6ca9e7df5109c3df33e88811a0766036c5579271ac6f85521b
