tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b697231bc0cd4dd9f288826ebfcfc106d8c0216f493215ece2b5d43d9bd1320,-1,0,1,10.17284273,1687062323,Ticket,fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e
883fee2074592d0734db0f8b6c9f0ba156ce95480e47a92a571a2a43aace08b7,-1,0,1,10.17284273,1687062323,Ticket,fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e
89c243f2036eebd52c2592624e515b608a0973d021f43366ef8c9b3b28e5ba25,-1,0,1,10.17284273,1687062323,Ticket,fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e
97c236bb63580637a510acdf492b1d38e1eb5af058604fcf035e4e9909c95524,-1,0,1,10.17284273,1687062323,Ticket,fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e
a29914a389dda4b834ba2a6eda08a8c86e1bcf7fe5983fb7c3bd82a47c6c76dd,-1,0,1,10.17284273,1687062323,Ticket,fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e
fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e,1,4,1,10.17284273,1687060888,Regular,97c236bb63580637a510acdf492b1d38e1eb5af058604fcf035e4e9909c95524
fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e,1,2,1,10.17284273,1687060888,Regular,0b697231bc0cd4dd9f288826ebfcfc106d8c0216f493215ece2b5d43d9bd1320
fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e,1,3,1,10.17284273,1687060888,Regular,89c243f2036eebd52c2592624e515b608a0973d021f43366ef8c9b3b28e5ba25
fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e,1,0,1,10.17284273,1687060888,Regular,883fee2074592d0734db0f8b6c9f0ba156ce95480e47a92a571a2a43aace08b7
fa9f08253c3ffe72727981a7df598eca58c17e976f5b75ec05f7ba82cb55779e,1,1,1,10.17284273,1687060888,Regular,a29914a389dda4b834ba2a6eda08a8c86e1bcf7fe5983fb7c3bd82a47c6c76dd
