tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da2c73adac4c9167d5bbd26e185357f3de9a7f26f04597313765edb3bf4c17c,-1,0,1,46.31623524,1705416932,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
78590d6439799f1c7d355d81d66aa2069f0de4125ecd19578b21068ad293adc7,-1,0,1,46.31623524,1705416514,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
7fcb64b24495054e9a4732e8e7f12afdc288c80731ccea2ef8af25875daa970a,-1,0,1,46.31623524,1705416514,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
8a0b2a88d1843b9083947dfa871ff4b2bf4f872bc34a7f437ed204eebc2b4b93,-1,0,1,46.31623524,1705416514,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
fc7414c47abdae7aa3b2fdd036b354241bbad6ed25205829ac0a371179c37ab3,-1,0,1,46.31623524,1705416514,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
282cbe5abf4e1c226298c899c426d9daeae6c6ba21759fe64c8eb50c277c86b4,-1,0,1,46.31623524,1705415841,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
4615ca823818aa3eeb425b80404e8d56f24a32a51a93216039542d849628c9b7,-1,0,1,46.31623524,1705415841,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
4fe7a21efb8d0f9c0aef7fca654a7b94d331223be57cd7006a75ff4fe4b81ec0,-1,0,1,46.31623524,1705415841,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
61c1c77beda1a44145eeb6da5e4813f6380011712dbdfad3fa6e38c495f92c60,-1,0,1,46.31623524,1705415841,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
e07306dd51cd51aead2e3684466f30c6d607663a282de8b58f74e01b5ba91a5c,-1,0,1,46.31623524,1705415841,Ticket,b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,2,1,46.31623524,1705415695,Regular,4fe7a21efb8d0f9c0aef7fca654a7b94d331223be57cd7006a75ff4fe4b81ec0
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,3,1,46.31623524,1705415695,Regular,fc7414c47abdae7aa3b2fdd036b354241bbad6ed25205829ac0a371179c37ab3
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,1,1,46.31623524,1705415695,Regular,7fcb64b24495054e9a4732e8e7f12afdc288c80731ccea2ef8af25875daa970a
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,7,1,46.31623524,1705415695,Regular,8a0b2a88d1843b9083947dfa871ff4b2bf4f872bc34a7f437ed204eebc2b4b93
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,9,1,46.31623524,1705415695,Regular,78590d6439799f1c7d355d81d66aa2069f0de4125ecd19578b21068ad293adc7
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,4,1,46.31623524,1705415695,Regular,4615ca823818aa3eeb425b80404e8d56f24a32a51a93216039542d849628c9b7
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,6,1,46.31623524,1705415695,Regular,282cbe5abf4e1c226298c899c426d9daeae6c6ba21759fe64c8eb50c277c86b4
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,0,1,46.31623524,1705415695,Regular,2da2c73adac4c9167d5bbd26e185357f3de9a7f26f04597313765edb3bf4c17c
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,5,1,46.31623524,1705415695,Regular,61c1c77beda1a44145eeb6da5e4813f6380011712dbdfad3fa6e38c495f92c60
b29e85cdae4b9b31dde7ebfa04745efafe1aa37ade7c48e36abb2fb62312d726,1,8,1,46.31623524,1705415695,Regular,e07306dd51cd51aead2e3684466f30c6d607663a282de8b58f74e01b5ba91a5c
