tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,19,1,252.0209016,1567668704,Regular,e98539f363748dfe67798e8812428263e1cb47fafc5d45d8f2a1e5be91903230
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,0,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,1,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,2,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,3,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,4,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,5,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,6,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,7,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,8,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,9,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,10,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,11,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,12,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,13,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,14,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,15,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,16,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,17,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481,1,18,1,252.0209016,1567668704,Regular,9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217
9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217,-1,1,1,252.0209016,1567668704,Regular,87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481
9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217,-1,2,1,252.0209016,1567668704,Regular,87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481
9f3997db97ec0c597cd1aff2f697707498a69a5a8c87cdc61ec61be05490a217,-1,3,1,252.0209016,1567668704,Regular,87985839904316e4ea49d344a9db1e24c138afad0c9aa192ccf4805051aaf481
