tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef05b47d70fff3b3ef3c45ce644a2041afad53475771989ae49bcc914355f152,-1,0,1,0.03551107,1651992617,Ticket,f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a
ef05b47d70fff3b3ef3c45ce644a2041afad53475771989ae49bcc914355f152,-1,1,1,18.04477016,1651992617,Ticket,f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a
f41a7379569a3dd5cafec3c1a1709285ba071af39dcd6cc924d4967446ada95c,-1,1,1,18.04477016,1651992617,Ticket,f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a
f41a7379569a3dd5cafec3c1a1709285ba071af39dcd6cc924d4967446ada95c,-1,0,1,0.03551107,1651992617,Ticket,f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a
ffc4a5861e3c6169558acf488a535c3ee56b3c5f8ad32bde40a5069678d82b29,-1,1,1,18.04477016,1651992617,Ticket,f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a
ffc4a5861e3c6169558acf488a535c3ee56b3c5f8ad32bde40a5069678d82b29,-1,0,1,0.03551107,1651992617,Ticket,f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a
f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a,1,0,1,0.03551107,1651992474,Regular,ffc4a5861e3c6169558acf488a535c3ee56b3c5f8ad32bde40a5069678d82b29
f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a,1,3,1,18.04477016,1651992474,Regular,f41a7379569a3dd5cafec3c1a1709285ba071af39dcd6cc924d4967446ada95c
f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a,1,2,1,0.03551107,1651992474,Regular,f41a7379569a3dd5cafec3c1a1709285ba071af39dcd6cc924d4967446ada95c
f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a,1,5,1,18.04477016,1651992474,Regular,ef05b47d70fff3b3ef3c45ce644a2041afad53475771989ae49bcc914355f152
f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a,1,4,1,0.03551107,1651992474,Regular,ef05b47d70fff3b3ef3c45ce644a2041afad53475771989ae49bcc914355f152
f8519b0d3cbba4d10ce45dddfb235152954bab33d3d64093e49aa632d8b0e96a,1,1,1,18.04477016,1651992474,Regular,ffc4a5861e3c6169558acf488a535c3ee56b3c5f8ad32bde40a5069678d82b29
