tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a574a3bf2c061a75098189aba79c8e40a718f8836fffe54a00dc0da76a675447,-1,18,1,33.68562997,1591105714,Regular,852f832b82e0c8e6d8a53c6c1a3aba4dec4817c2a99d22698879441a639e0290
852f832b82e0c8e6d8a53c6c1a3aba4dec4817c2a99d22698879441a639e0290,1,3,1,33.68562997,1590067733,Vote,a574a3bf2c061a75098189aba79c8e40a718f8836fffe54a00dc0da76a675447
cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587,-1,27,1,33.68562998,1589314015,Regular,c9f0023b790e02b979de8321361db9f895dbabde555e986166552dd673bca7c7
c9f0023b790e02b979de8321361db9f895dbabde555e986166552dd673bca7c7,1,3,1,33.68562998,1589265228,Vote,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
6197b327f5603976c64f4df717e4902d05186ab2cfe822fec7e97dea1d3929e1,-1,4,1,33.68562998,1589211532,Regular,92ac0f0d166dcd25098804c404712cad871dafd4e43f1873c98077ab2a4a8d85
92ac0f0d166dcd25098804c404712cad871dafd4e43f1873c98077ab2a4a8d85,1,3,1,33.68562998,1589169992,Vote,6197b327f5603976c64f4df717e4902d05186ab2cfe822fec7e97dea1d3929e1
a6b183815c2617dbf108a6754ebe277ee49b18f4ac569a08e6a8c852a0de3458,-1,6,1,33.68562997,1589166752,Regular,75e914fb253ee48b3785a2ebe9ebb668c13aa9f4045d84779a1e1cf2ae68daad
75e914fb253ee48b3785a2ebe9ebb668c13aa9f4045d84779a1e1cf2ae68daad,1,3,1,33.68562997,1589128543,Vote,a6b183815c2617dbf108a6754ebe277ee49b18f4ac569a08e6a8c852a0de3458
c4938678ce8ae1ada944e1e7bae17f3140e775224ec2a30becdafc0c8577f5ad,-1,3,1,33.68562997,1589112023,Regular,0783a8d0a4290283b4a816d921ecd3e934f0059bbe342f74a9d7d0f173896261
0783a8d0a4290283b4a816d921ecd3e934f0059bbe342f74a9d7d0f173896261,1,3,1,33.68562997,1589090193,Vote,c4938678ce8ae1ada944e1e7bae17f3140e775224ec2a30becdafc0c8577f5ad
3ccc8b0d61e7da75ac96989409c58a421cfe8148f44035b1d46f2a8939a4a32f,-1,5,1,33.68562998,1588863420,Regular,3d31b6a8dd42232646a0259418c87715d176e45c42c0c6d3717e5ccaae99a1a9
3d31b6a8dd42232646a0259418c87715d176e45c42c0c6d3717e5ccaae99a1a9,1,3,1,33.68562998,1588827053,Vote,3ccc8b0d61e7da75ac96989409c58a421cfe8148f44035b1d46f2a8939a4a32f
6f3e854e2188db50a8a51c07f5b265b1ce39339e26dcb7b94a2df4a7c6119074,-1,4,1,33.68562997,1588824754,Regular,7b4024924fc09c384a4c88722b3079bac55c2d4492466879b6f62cb2a0f3ce46
b20bcdca3a4fb945360bc99b140597576e6fbd5634ee65d699f0107fa35af767,-1,15,1,33.68562997,1588809437,Regular,3784a51dad206626a51f1efc4ba3b44f681ebf47a804bc4e18e04a14cddfcbe0
7b4024924fc09c384a4c88722b3079bac55c2d4492466879b6f62cb2a0f3ce46,1,3,1,33.68562997,1588784300,Vote,6f3e854e2188db50a8a51c07f5b265b1ce39339e26dcb7b94a2df4a7c6119074
3784a51dad206626a51f1efc4ba3b44f681ebf47a804bc4e18e04a14cddfcbe0,1,3,1,33.68562997,1588768206,Vote,b20bcdca3a4fb945360bc99b140597576e6fbd5634ee65d699f0107fa35af767
341d7d7620e8dcc4a5807ce64cddbaf85053939a2ca6e7fe1c5f01ebdd2b27a0,-1,0,1,33.68562997,1588551652,Regular,5ecb6932b395da0ff1dc034e6a5d78ebfdc13fe9c9e67ae7ae2e8ca35ece7e01
5ecb6932b395da0ff1dc034e6a5d78ebfdc13fe9c9e67ae7ae2e8ca35ece7e01,1,3,1,33.68562997,1588514954,Vote,341d7d7620e8dcc4a5807ce64cddbaf85053939a2ca6e7fe1c5f01ebdd2b27a0
0cd37a4eaf8cd50300b70248559f395bf45265c0a9fb95155ed12e3224c25300,-1,9,1,33.68562997,1588485135,Regular,e4d8a9be314800948b0e1c2b0bf1be8a0c65326c344a48d7d2a03878b2b8a8e2
e4d8a9be314800948b0e1c2b0bf1be8a0c65326c344a48d7d2a03878b2b8a8e2,1,3,1,33.68562997,1588341067,Vote,0cd37a4eaf8cd50300b70248559f395bf45265c0a9fb95155ed12e3224c25300
0fa40675499ddcf50cc7d9e8bb4e9948a24f9f8e249061b76cc696613cc61d3d,-1,12,1,9.18061946,1588011834,Regular,27190af8ded206666b91c63370ef56c58d5832c0850fb879115caecae87166fc
27190af8ded206666b91c63370ef56c58d5832c0850fb879115caecae87166fc,1,40,1,9.18061946,1587994452,Regular,0fa40675499ddcf50cc7d9e8bb4e9948a24f9f8e249061b76cc696613cc61d3d
