tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0ff7c91b984e6d5c8c0353c2fb0d2a54c8c345c15b3740cd7b9285c8e20117,-1,1,1,96.56367381,1566918422,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
0f0ff7c91b984e6d5c8c0353c2fb0d2a54c8c345c15b3740cd7b9285c8e20117,-1,0,1,0.10757976,1566918422,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
e361a1e8cb006079fc710602701820c7f83a594843a61414c9f55b149f9ac612,-1,0,1,0.10757976,1566918422,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
e361a1e8cb006079fc710602701820c7f83a594843a61414c9f55b149f9ac612,-1,1,1,96.56367381,1566918422,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
0ad3331121fd4c197e4b31346884e74994a1b8f4fcaa333256814d8cb51c2114,-1,1,1,96.56367381,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
0ad3331121fd4c197e4b31346884e74994a1b8f4fcaa333256814d8cb51c2114,-1,0,1,0.10757976,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
2d41b498d6c453d87daea5af52b15ef29c937e30708341b5aeef5b385fbfb917,-1,1,1,96.56367381,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
2d41b498d6c453d87daea5af52b15ef29c937e30708341b5aeef5b385fbfb917,-1,0,1,0.10757976,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
9f7650abb3db7beae5512bcb53d4fd620e2e5abdfdc19c4d2a98aab675531fa6,-1,1,1,96.56367381,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
9f7650abb3db7beae5512bcb53d4fd620e2e5abdfdc19c4d2a98aab675531fa6,-1,0,1,0.10757976,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
c82e142634158ed9e04803d20f489e005d7821cb37f03b7810838e894636cd03,-1,1,1,96.56367381,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
c82e142634158ed9e04803d20f489e005d7821cb37f03b7810838e894636cd03,-1,0,1,0.10757976,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
d03c68de41dfbaf64d808a41884ea4e12d90083243f623a220e23b3d6a2f506f,-1,0,1,0.10757976,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
d03c68de41dfbaf64d808a41884ea4e12d90083243f623a220e23b3d6a2f506f,-1,1,1,96.56367381,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
fc6c34487d7a2b5101a4f204134becc28f3815a6d097a8ab6af7686efaea4934,-1,0,1,0.10757976,1566918400,Ticket,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
