tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b5fbdbf1ccdb8ebb392a6f5c968c0429276056ed265bdfec2684d6a32976e6,-1,26,1,16.39965158,1606466314,Regular,f7e76478adb559f9184ec1bf48f8de2726da7b0e08f36094a88fae10e7380579
f7e76478adb559f9184ec1bf48f8de2726da7b0e08f36094a88fae10e7380579,1,3,1,16.39965158,1606197162,Vote,69b5fbdbf1ccdb8ebb392a6f5c968c0429276056ed265bdfec2684d6a32976e6
67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb,-1,24,1,15.31852144,1606057142,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb,-1,23,1,0.062551,1606057142,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,220,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,219,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,218,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,217,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,216,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,215,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,214,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,211,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,212,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,222,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,221,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,187,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,188,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,189,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,190,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,191,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,192,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,193,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,194,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,195,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,196,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,197,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,198,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,199,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,200,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,201,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,202,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,203,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,204,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,205,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,206,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,207,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,208,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,209,1,0.062551,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,210,1,15.31852144,1606054387,Regular,77d68c5ac84506648b45f61f0144cbbb6913a80f5ec2e017ce0abcb78d4e5e94
