tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12db10ad06ea9401df7174280c45753a754dcb956ceb1b5971b9d810679c3f2,-1,1,1,14.63980775,1598519969,Regular,4b8b6556715aeadb0770c8104c9552830621198f3408081ce796f36fb7169ae7
4b8b6556715aeadb0770c8104c9552830621198f3408081ce796f36fb7169ae7,1,3,1,14.63980775,1598471167,Vote,f12db10ad06ea9401df7174280c45753a754dcb956ceb1b5971b9d810679c3f2
3dda87103fe0ffadf963ab46df5cf19911bc4c9e2b16111511c5fe8887861f95,-1,6,1,14.670787,1596784164,Regular,10a8b62a3c427270677898c268352d9b8585ec098b71f03ba4bc91af90a9eb0d
10a8b62a3c427270677898c268352d9b8585ec098b71f03ba4bc91af90a9eb0d,1,3,1,14.670787,1596742193,Vote,3dda87103fe0ffadf963ab46df5cf19911bc4c9e2b16111511c5fe8887861f95
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,38,1,14.670787,1596463222,Regular,788415cc416f933b8b1ca8e3822fb72fc1bd66020b32943670e951d4a9d4659d
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,29,1,15.26537957,1596444977,Regular,259ed26dccece26a3a7c1f214f11373979b0c1d852a85af73876cd878af5b15e
259ed26dccece26a3a7c1f214f11373979b0c1d852a85af73876cd878af5b15e,1,3,1,15.26537957,1596195824,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
788415cc416f933b8b1ca8e3822fb72fc1bd66020b32943670e951d4a9d4659d,1,3,1,14.670787,1596187782,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,38,1,14.70275233,1596021930,Regular,bf6a0890fdbf85b37442e4d1d241ee4d6297a8b48943f76aa7a070cf9d6823bb
bf6a0890fdbf85b37442e4d1d241ee4d6297a8b48943f76aa7a070cf9d6823bb,1,3,1,14.70275233,1595206822,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
