tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,-1,25,1,10.6097214,1615892905,Regular,573a528560f59f251e432022b2630219bc7589ec723b0de9e49edb179f86e5b5
88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135,-1,24,1,10.6097214,1615375637,Regular,d2ad186bedf074059f777d99e4351f4b2e0d9c4b7538a1f0aca4e27266c6d624
573a528560f59f251e432022b2630219bc7589ec723b0de9e49edb179f86e5b5,1,3,1,10.6097214,1615348691,Vote,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
d2ad186bedf074059f777d99e4351f4b2e0d9c4b7538a1f0aca4e27266c6d624,1,3,1,10.6097214,1614151051,Vote,88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,-1,12,1,10.6097214,1613400129,Regular,829788ed584002e8bb51d1f1960144a3c2dcf10095b18ebd6eb9934ae116dc32
829788ed584002e8bb51d1f1960144a3c2dcf10095b18ebd6eb9934ae116dc32,1,3,1,10.6097214,1612887958,Vote,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
5c639909336e88c690bd1b6b7dbd61cbd8239bfbd3939d5a665d78367bf8c722,-1,4,1,10.63537636,1612448848,Regular,62e6c6cc9d024a41a85f1e6cd4aff01f6d2cf6d1a57ca65c02275da465ffebc0
62e6c6cc9d024a41a85f1e6cd4aff01f6d2cf6d1a57ca65c02275da465ffebc0,1,3,1,10.63537636,1612267724,Vote,5c639909336e88c690bd1b6b7dbd61cbd8239bfbd3939d5a665d78367bf8c722
2923de3840749ea58cab517a87aa9e11c19c1aadbde0e96ed8936b1aab9afe56,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
2923de3840749ea58cab517a87aa9e11c19c1aadbde0e96ed8936b1aab9afe56,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
3bf819f62617c56e9ae39db5bab4f70f00948528b029e4b502fa54e4294d2f1b,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
3bf819f62617c56e9ae39db5bab4f70f00948528b029e4b502fa54e4294d2f1b,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
6622468012580084db62dac3a93c032d1eaaa91f0751be7b45b2ee1ec66bae04,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
6622468012580084db62dac3a93c032d1eaaa91f0751be7b45b2ee1ec66bae04,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
9e4ac9af42fd8f4c01b435015aa8ebd0b4ae53731d46e1f0fb3f4a2c32390fa5,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
9e4ac9af42fd8f4c01b435015aa8ebd0b4ae53731d46e1f0fb3f4a2c32390fa5,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
b0b3a66c42a74efe6992ecb17d043b3eb8be2f39245b4bbd9b7056068b72dedd,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
b0b3a66c42a74efe6992ecb17d043b3eb8be2f39245b4bbd9b7056068b72dedd,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
b65b137c241a45b721ea1c585018f99f15c0ebd2f40bb2b0051607706d79159a,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
b65b137c241a45b721ea1c585018f99f15c0ebd2f40bb2b0051607706d79159a,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
ceca671c5dd68da118f6e83a9d626b05c1d95338514fe717e64fdf2881421727,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
ceca671c5dd68da118f6e83a9d626b05c1d95338514fe717e64fdf2881421727,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
d581cfd1ed6144c422a28382cc1499d35d15dff4b4343cf80844d1f44782253c,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
d581cfd1ed6144c422a28382cc1499d35d15dff4b4343cf80844d1f44782253c,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
e2a8ab6410243074ea76fdb69508208fa7b64922525310b3307b1dfca6db4267,-1,1,1,9.80427466,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
e2a8ab6410243074ea76fdb69508208fa7b64922525310b3307b1dfca6db4267,-1,0,1,0.05730768,1611744755,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
0651a11d363145a7e844dcf9e1ecc30a8858ba777a6261ce0219a9dc7347939c,-1,1,1,9.80427466,1611744733,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
0651a11d363145a7e844dcf9e1ecc30a8858ba777a6261ce0219a9dc7347939c,-1,0,1,0.05730768,1611744733,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
0b696ac1d3806ed9bc2c004d7fd2162d617182b822434c1a964cda2b674a5da6,-1,1,1,9.80427466,1611744733,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
0b696ac1d3806ed9bc2c004d7fd2162d617182b822434c1a964cda2b674a5da6,-1,0,1,0.05730768,1611744733,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
6db112accac6fb6cda4ec86f59df7ae5d841d0b33eb82535303cbab3971afc71,-1,0,1,0.05730768,1611744733,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
6db112accac6fb6cda4ec86f59df7ae5d841d0b33eb82535303cbab3971afc71,-1,1,1,9.80427466,1611744733,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
800cc6c276973c2813638f60abab977bc69faac471d1d5c6436ae26411cdd91a,-1,1,1,9.80427466,1611744733,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
800cc6c276973c2813638f60abab977bc69faac471d1d5c6436ae26411cdd91a,-1,0,1,0.05730768,1611744733,Ticket,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
