tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,39,1,56.71125947,1635853429,Regular,27df9c710acf8a21dcdb2cd8ca415e22ba1ab9ae4e3bf95ef29d97b0da1a66eb
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,387,1,56.71125946,1635853301,Regular,a7bfa78458519c4643c73cdc1f91b5cd47c0b722746c8b00866efeeb897b39d6
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,359,1,56.67814965,1635645068,Regular,9d90f3f4d2aaea6b41bcd8a7ceefbfe280d1bceaca7317e4370b63dbe64751aa
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,256,1,56.71125947,1635286254,Regular,1d897a1b3f8bb120f53e936e1d5a26febfb0908deeb01376054fcc6f8e72f786
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,419,1,56.67814965,1635080040,Regular,6430150569756f09004ba6a85d7ae83293f0f58735ca6b683d7f1f4b83d2c027
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,391,1,56.67814965,1635080040,Regular,6f4dc95c8dcddaf4ca3821a28c01e4835731dca15327cb3f1b4bf310ab3b912c
6f4dc95c8dcddaf4ca3821a28c01e4835731dca15327cb3f1b4bf310ab3b912c,1,3,1,56.67814965,1593642435,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
6430150569756f09004ba6a85d7ae83293f0f58735ca6b683d7f1f4b83d2c027,1,3,1,56.67814965,1593019661,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
9d90f3f4d2aaea6b41bcd8a7ceefbfe280d1bceaca7317e4370b63dbe64751aa,1,3,1,56.67814965,1593017043,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
27df9c710acf8a21dcdb2cd8ca415e22ba1ab9ae4e3bf95ef29d97b0da1a66eb,1,3,1,56.71125947,1592616959,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
a7bfa78458519c4643c73cdc1f91b5cd47c0b722746c8b00866efeeb897b39d6,1,3,1,56.71125946,1592453155,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
1d897a1b3f8bb120f53e936e1d5a26febfb0908deeb01376054fcc6f8e72f786,1,3,1,56.71125947,1591946532,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
