tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0311ac4b5ae4a40618baf542202dde98392509b86e20d636195a089a3de18c,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
0b0311ac4b5ae4a40618baf542202dde98392509b86e20d636195a089a3de18c,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
28540e69b281ed76a6de2b4b690c4f6e0c0b8a756c9acabfaf3206d2519bee66,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
28540e69b281ed76a6de2b4b690c4f6e0c0b8a756c9acabfaf3206d2519bee66,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
4dfbb0db1e332eb8393923e4015251e7ced941670000e8d237028319c52acfce,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
4dfbb0db1e332eb8393923e4015251e7ced941670000e8d237028319c52acfce,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
4e024cac0c5468e46361468af03f4c37896f92e252074edf10b0ce26e45411aa,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
4e024cac0c5468e46361468af03f4c37896f92e252074edf10b0ce26e45411aa,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
4fb6be02568d47be9cc0ac53569fde6019654b9f5e4af2e4b48ca6b79fb33fe5,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
4fb6be02568d47be9cc0ac53569fde6019654b9f5e4af2e4b48ca6b79fb33fe5,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
5f53d65e91939e45038e228305de8b46ce4ee65de9a50d89582716492ba2be96,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
5f53d65e91939e45038e228305de8b46ce4ee65de9a50d89582716492ba2be96,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
67ff66114f2f8354ddff627d2b60605d8834d893b1570c599671a191675d7d28,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
67ff66114f2f8354ddff627d2b60605d8834d893b1570c599671a191675d7d28,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
6b5bf8f605b9ee0a173c99c8136f5a9a302bcdc77e2651f942c60c128e766a8a,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
6b5bf8f605b9ee0a173c99c8136f5a9a302bcdc77e2651f942c60c128e766a8a,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
6da21eec84aff0187cdba4f28e892460d21da5cb0a0bf4acfd5765fe67065b59,-1,1,1,37.18148734,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
6da21eec84aff0187cdba4f28e892460d21da5cb0a0bf4acfd5765fe67065b59,-1,0,1,0.02897958,1670730795,Ticket,22ee43c4a6d6150b76d686310a3c09e9b26be67be567d26a63e39f0ab424d613
