tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,289,1,12.32555163,1671564442,Regular,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,288,1,0.03017005,1671564442,Regular,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
76e949937bf47d15a1fa256745f823089412a8e5ff8d5a08a325bb3817f04da8,-1,0,1,0.03017005,1664285824,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
76e949937bf47d15a1fa256745f823089412a8e5ff8d5a08a325bb3817f04da8,-1,1,1,12.32555163,1664285824,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
071ebc8fc9d16168d02930187228872c42f93dd89dfa5107a97d052ae1f4058a,-1,0,1,0.03017005,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
071ebc8fc9d16168d02930187228872c42f93dd89dfa5107a97d052ae1f4058a,-1,1,1,12.32555163,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
0dd32ca32b267ac01d193254175a2c31e973e13743d9d30b87fa32abb25c012c,-1,1,1,12.32555163,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
0dd32ca32b267ac01d193254175a2c31e973e13743d9d30b87fa32abb25c012c,-1,0,1,0.03017005,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
2b9e54b2020f80b0221c61fdf3a1e402fe6d56c0504e03d2faf9c8e7c89fc77e,-1,0,1,0.03017005,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
2b9e54b2020f80b0221c61fdf3a1e402fe6d56c0504e03d2faf9c8e7c89fc77e,-1,1,1,12.32555163,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
2ccb59ec24a121b3e80b8128c095811ed07f01436ba8f2992a88b59925e5d615,-1,0,1,0.03017005,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
2ccb59ec24a121b3e80b8128c095811ed07f01436ba8f2992a88b59925e5d615,-1,1,1,12.32555163,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
6e5de2874d43a5d8d1a2485450aaca625df7e5dea47550db35adaf29006d44a7,-1,0,1,0.03017005,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
6e5de2874d43a5d8d1a2485450aaca625df7e5dea47550db35adaf29006d44a7,-1,1,1,12.32555163,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
900ebdbae1b26a356da20464d14976139b45fd6a9ea1856c8c6b8ba5e451526b,-1,0,1,0.03017005,1664285736,Ticket,fd4fd083b34c31eca0111b43dcf914020413057da6b3b04fb16043f4cd76f3f2
