tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,-1,5,1,1.92140848,1532141892,Regular,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,-1,0,1,0.07957395,1532141892,Regular,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,-1,1,1,1.92140848,1532141892,Regular,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,-1,2,1,0.07957395,1532141892,Regular,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,-1,3,1,1.92140848,1532141892,Regular,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,-1,4,1,0.07957395,1532141892,Regular,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
457543909ca05bb50c62f188f1e5d13bdc879a6d4a78b0dde56bda997190e530,-1,1,1,1.92140848,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
457543909ca05bb50c62f188f1e5d13bdc879a6d4a78b0dde56bda997190e530,-1,0,1,0.07957395,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
55617c98f747f06e184112df374a14517aba5ffad33134eb91dc28201e026397,-1,0,1,0.07957395,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
55617c98f747f06e184112df374a14517aba5ffad33134eb91dc28201e026397,-1,1,1,1.92140848,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
575911d637194fb78df16d03b2d205a08e477c7a8eb9444cc11902f31151e2ef,-1,0,1,0.07957395,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
575911d637194fb78df16d03b2d205a08e477c7a8eb9444cc11902f31151e2ef,-1,1,1,1.92140848,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
683bc4e1e7b0e7b5608ae73722d78840e860765a3149cbbfa4245859c0875ecb,-1,1,1,1.92140848,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
683bc4e1e7b0e7b5608ae73722d78840e860765a3149cbbfa4245859c0875ecb,-1,0,1,0.07957395,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
d3d8db79580b8238741b2cb7fd8e7cfa008dbc4c75056634616b88f7fda1e8c1,-1,0,1,0.07957395,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
d3d8db79580b8238741b2cb7fd8e7cfa008dbc4c75056634616b88f7fda1e8c1,-1,1,1,1.92140848,1532140294,Ticket,0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,7,1,1.92140848,1532140118,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,8,1,0.07957395,1532140118,Regular,d3d8db79580b8238741b2cb7fd8e7cfa008dbc4c75056634616b88f7fda1e8c1
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,9,1,1.92140848,1532140118,Regular,d3d8db79580b8238741b2cb7fd8e7cfa008dbc4c75056634616b88f7fda1e8c1
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,10,1,0.07957395,1532140118,Regular,55617c98f747f06e184112df374a14517aba5ffad33134eb91dc28201e026397
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,11,1,1.92140848,1532140118,Regular,55617c98f747f06e184112df374a14517aba5ffad33134eb91dc28201e026397
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,12,1,0.07957395,1532140118,Regular,575911d637194fb78df16d03b2d205a08e477c7a8eb9444cc11902f31151e2ef
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,13,1,1.92140848,1532140118,Regular,575911d637194fb78df16d03b2d205a08e477c7a8eb9444cc11902f31151e2ef
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,14,1,0.07957395,1532140118,Regular,457543909ca05bb50c62f188f1e5d13bdc879a6d4a78b0dde56bda997190e530
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,15,1,1.92140848,1532140118,Regular,457543909ca05bb50c62f188f1e5d13bdc879a6d4a78b0dde56bda997190e530
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,4,1,0.07957395,1532140118,Regular,683bc4e1e7b0e7b5608ae73722d78840e860765a3149cbbfa4245859c0875ecb
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,5,1,1.92140848,1532140118,Regular,683bc4e1e7b0e7b5608ae73722d78840e860765a3149cbbfa4245859c0875ecb
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,0,1,0.07957395,1532140118,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,1,1,1.92140848,1532140118,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
0264fffff6dc6dd4d9b18bf615061df5d411ad87512789842e8bbe521d76665c,1,2,1,0.07957395,1532140118,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
