tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cfe3f8a7ddd4177038d98c57fc338821c5b16c7cb039a65d6836a7aa254e55f,-1,1,1,178.84412388,1557193544,Regular,6c246cfa0ad6742e4e806c44945e8122640d3547e77116e1d4c0789221c70da6
6c246cfa0ad6742e4e806c44945e8122640d3547e77116e1d4c0789221c70da6,1,2,1,178.84412388,1557151277,Vote,7cfe3f8a7ddd4177038d98c57fc338821c5b16c7cb039a65d6836a7aa254e55f
08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304,-1,30,1,177.1772196,1553666945,Regular,d676c5d671e68c2f336b9255d4df11932f57e19c39a43f8697bbe8eb2865abd8
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,-1,17,1,178.9519136,1553652765,Regular,e8892fbd017f093d43172b300a42f4ed16f736322badc22250a628737fdda3b5
b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d,-1,28,1,178.9519136,1553642536,Regular,81ac3c79ca68efe84e27ae3dfb9fe0c652da1939c76e9f5b696f13cc7b382d8f
e8892fbd017f093d43172b300a42f4ed16f736322badc22250a628737fdda3b5,1,2,1,178.9519136,1553135440,Vote,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
81ac3c79ca68efe84e27ae3dfb9fe0c652da1939c76e9f5b696f13cc7b382d8f,1,2,1,178.9519136,1552934914,Vote,b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d
f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6,-1,0,1,178.9519136,1552766803,Regular,949d194aeeb7b1b86680820db14b09be59233f024f29c9577f4c6077b55bcc30
d676c5d671e68c2f336b9255d4df11932f57e19c39a43f8697bbe8eb2865abd8,1,0,1,177.1772196,1552747368,Revocation,08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304
a7d56bbfe5d5d56b83e969226559c79357908c6b5652df08611d640781a76143,-1,3,1,178.9519136,1552495313,Regular,0ebbaacf0361bfbe0973e076a0ca3f2ebaaf5287d60ea36faa604ca313bf765c
949d194aeeb7b1b86680820db14b09be59233f024f29c9577f4c6077b55bcc30,1,2,1,178.9519136,1552480934,Vote,f7d50892f31419fed4bf410ca6421f25e2596ba6b3f22d69bf066892c533cde6
0ebbaacf0361bfbe0973e076a0ca3f2ebaaf5287d60ea36faa604ca313bf765c,1,2,1,178.9519136,1552453364,Vote,a7d56bbfe5d5d56b83e969226559c79357908c6b5652df08611d640781a76143
e9612b10780ed695b274a9a5cb3eecdec56043e068e169d0f0e78c1221268fe0,-1,0,1,117.85983488,1552217912,Regular,ab4bba9dd56aedacaa603e7bd985ca70c06c9b6eb993fead751e42e2e1645478
ab4bba9dd56aedacaa603e7bd985ca70c06c9b6eb993fead751e42e2e1645478,1,20,1,117.85983488,1552217817,Regular,e9612b10780ed695b274a9a5cb3eecdec56043e068e169d0f0e78c1221268fe0
