tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da9d5b083af3f64525adf628b194f8c186ad020fe6190f7101f3258f7de4e1c,-1,10,1,9.44616366,1620001960,Regular,f89b0146208a058612fc5892ceff54912a6beaf1faad87e37517ba6a46b9e4e4
f37e7bfc715cc048f2a985f1dec9bf57e5ea170125924f22f872b6abdc9600b4,-1,8,1,9.42052747,1620000112,Regular,9dad46e29660bd7419d9ca38225c74ef5300f97095047d7e29d39818f4d30ee1
cf2143edc4e464208272c5a96afac2f91093a0b3d9bf42225d2384467d775f18,-1,6,1,9.39568212,1619993907,Regular,238ba51d34779a1efca4a996476b158fd774a75f75480fab15c42dcd255e18d2
a4f7176ede3cdfa913cd858ba522903dd14703a418a9560b3fb4ec0741b47a46,-1,2,1,9.42052748,1617113999,Regular,2a0558f6d12dc1a795b1973fad7969585581ef9c3297a951d856eb14f5e17930
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,11,1,9.42052747,1617107233,Regular,38e1217cec38a9d7f15b30f35331989ecf9b8cbc31448b3143fda87c8d698b0f
238ba51d34779a1efca4a996476b158fd774a75f75480fab15c42dcd255e18d2,1,3,1,9.39568212,1615725039,Vote,cf2143edc4e464208272c5a96afac2f91093a0b3d9bf42225d2384467d775f18
2a0558f6d12dc1a795b1973fad7969585581ef9c3297a951d856eb14f5e17930,1,3,1,9.42052748,1613991635,Vote,a4f7176ede3cdfa913cd858ba522903dd14703a418a9560b3fb4ec0741b47a46
38e1217cec38a9d7f15b30f35331989ecf9b8cbc31448b3143fda87c8d698b0f,1,3,1,9.42052747,1613665934,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,160,1,9.44616366,1613067234,Regular,a185b9e337942963a079b447fcf098fcdb56709ff711ece61ebc1e2ea897d415
9dad46e29660bd7419d9ca38225c74ef5300f97095047d7e29d39818f4d30ee1,1,3,1,9.42052747,1612855602,Vote,f37e7bfc715cc048f2a985f1dec9bf57e5ea170125924f22f872b6abdc9600b4
f89b0146208a058612fc5892ceff54912a6beaf1faad87e37517ba6a46b9e4e4,1,3,1,9.44616366,1612615955,Vote,8da9d5b083af3f64525adf628b194f8c186ad020fe6190f7101f3258f7de4e1c
a185b9e337942963a079b447fcf098fcdb56709ff711ece61ebc1e2ea897d415,1,3,1,9.44616366,1612462815,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
8849d356c495ac607d8c2fa8341de28f475c54003adab0895ff6545bc1136a95,-1,4,1,9.44616367,1612241412,Regular,d6e09704d0c36ed190f765063ebeda1f220813e35bdfc82c13922b00fcdcdf96
ed95806f1edb7d063e777ab8df9b9db257cf451748a0d534e9ad9306b99b1aa2,-1,4,1,9.44616366,1612150536,Regular,a5f5d186d8bac47015abf307ef128e55ea81f3c46ffafda64111096d3a53ba33
d6e09704d0c36ed190f765063ebeda1f220813e35bdfc82c13922b00fcdcdf96,1,3,1,9.44616367,1612062622,Vote,8849d356c495ac607d8c2fa8341de28f475c54003adab0895ff6545bc1136a95
a5f5d186d8bac47015abf307ef128e55ea81f3c46ffafda64111096d3a53ba33,1,3,1,9.44616366,1611774940,Vote,ed95806f1edb7d063e777ab8df9b9db257cf451748a0d534e9ad9306b99b1aa2
