tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7da8bc9dfbb73e334a990092386633a3772a161ed89e4b05adecf6d577b961,-1,0,1,0.09890799,1572852103,Ticket,114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4
8c7da8bc9dfbb73e334a990092386633a3772a161ed89e4b05adecf6d577b961,-1,1,1,36.10890139,1572852103,Ticket,114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4
9e1bea095335480d5f21eaadbb3a5a407207c36fa136b5781290141fd9a9a978,-1,1,1,36.10890139,1572852103,Ticket,114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4
9e1bea095335480d5f21eaadbb3a5a407207c36fa136b5781290141fd9a9a978,-1,0,1,0.09890799,1572852103,Ticket,114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4
bc9eb9f6626e3e5a84ed6247ac04c0082d60a80b9b08b9535bfd5f874c2ebaf4,-1,0,1,0.09890799,1572852103,Ticket,114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4
bc9eb9f6626e3e5a84ed6247ac04c0082d60a80b9b08b9535bfd5f874c2ebaf4,-1,1,1,36.10890139,1572852103,Ticket,114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4
114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4,1,5,1,36.10890139,1572851831,Regular,8c7da8bc9dfbb73e334a990092386633a3772a161ed89e4b05adecf6d577b961
114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4,1,2,1,0.09890799,1572851831,Regular,9e1bea095335480d5f21eaadbb3a5a407207c36fa136b5781290141fd9a9a978
114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4,1,3,1,36.10890139,1572851831,Regular,9e1bea095335480d5f21eaadbb3a5a407207c36fa136b5781290141fd9a9a978
114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4,1,0,1,0.09890799,1572851831,Regular,bc9eb9f6626e3e5a84ed6247ac04c0082d60a80b9b08b9535bfd5f874c2ebaf4
114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4,1,1,1,36.10890139,1572851831,Regular,bc9eb9f6626e3e5a84ed6247ac04c0082d60a80b9b08b9535bfd5f874c2ebaf4
114eff88a9ceccc909f66c5a8032f549467807aca1d930485402a49be981f5d4,1,4,1,0.09890799,1572851831,Regular,8c7da8bc9dfbb73e334a990092386633a3772a161ed89e4b05adecf6d577b961
