tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee,-1,41,1,204.48739786,1558975468,Regular,50d5357c55faa8073348f2d960c92b702f5efb50e8732bd4e761af7165715ba4
2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee,-1,0,1,204.48739786,1558975468,Regular,be5896d6e6542d5cd514cc0c4ea301892f11bcd609969a74b501932960b68351
e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69,-1,21,1,204.48739786,1558975468,Regular,b79b49139075341ecc1029526bca74f5ded73bf06070cc10ee97c3a75509122f
50d5357c55faa8073348f2d960c92b702f5efb50e8732bd4e761af7165715ba4,1,3,1,204.48739786,1558193322,Vote,2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee
be5896d6e6542d5cd514cc0c4ea301892f11bcd609969a74b501932960b68351,1,3,1,204.48739786,1558090848,Vote,2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee
b79b49139075341ecc1029526bca74f5ded73bf06070cc10ee97c3a75509122f,1,3,1,204.48739786,1557412752,Vote,e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,24,1,204.48739786,1557247967,Regular,91509755617c71083aecb949b0890d86c00722a73da6fc4c6cc6eaac7ad12b5f
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,0,1,204.48739786,1557247967,Regular,c43db5b5942eacf19d2dcd73366eef7bb35c32abe21e7f7bdf48b81cea026000
c43db5b5942eacf19d2dcd73366eef7bb35c32abe21e7f7bdf48b81cea026000,1,3,1,204.48739786,1557177108,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
91509755617c71083aecb949b0890d86c00722a73da6fc4c6cc6eaac7ad12b5f,1,3,1,204.48739786,1556916921,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4,-1,1,1,204.48739786,1556865668,Regular,aa697ab9ab4785bdb9347874e54d6a78235f897813307f5e8a79cd62cd6e4709
6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4,-1,4,1,204.48739786,1556865668,Regular,cb81e31d322089b43e50c35978a3e9d3a1fc505ab1d1aeb185f8437b7f20ff11
aa697ab9ab4785bdb9347874e54d6a78235f897813307f5e8a79cd62cd6e4709,1,3,1,204.48739786,1556770294,Vote,6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4
cb81e31d322089b43e50c35978a3e9d3a1fc505ab1d1aeb185f8437b7f20ff11,1,3,1,204.48739786,1556739727,Vote,6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,15,1,204.48739786,1556735013,Regular,b2100ef6a0eecb50256850af061aabfd41b0fc4e0abbd005b3ff1e815957483f
b2100ef6a0eecb50256850af061aabfd41b0fc4e0abbd005b3ff1e815957483f,1,3,1,204.48739786,1556205607,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
