tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a159b66e5a6babb1ff61b7a0068eaa2babab346b4f3497525dbd240128714539,-1,27,1,30.99027792,1668583351,Regular,229b71c50b55e2cff70d5d91d6c24cd3f265338c82f17a4f51cabe1c2cb51447
229b71c50b55e2cff70d5d91d6c24cd3f265338c82f17a4f51cabe1c2cb51447,1,3,1,30.99027792,1668483500,Vote,a159b66e5a6babb1ff61b7a0068eaa2babab346b4f3497525dbd240128714539
1e79af0376ddbcfe2afbfbcba9f708c23d28bd7a2240ac4155f06e886dc478a3,-1,4,1,30.99027792,1667824754,Regular,d7d924981d8966824501fc7047bbaa20a3147742b7097d49f8e23abf5969ac5f
d7d924981d8966824501fc7047bbaa20a3147742b7097d49f8e23abf5969ac5f,1,3,1,30.99027792,1667682811,Vote,1e79af0376ddbcfe2afbfbcba9f708c23d28bd7a2240ac4155f06e886dc478a3
75e98e9c3456b1c79029616d6a4d282d5d27501ada7973d86046bd97b2a4154b,-1,143,1,30.99027792,1667676209,Regular,6a1fe94403f049dc7fb2e8ae717fc480c5e56d1f56676d0fad9b213502ffdfa4
75e98e9c3456b1c79029616d6a4d282d5d27501ada7973d86046bd97b2a4154b,-1,184,1,30.99027792,1667676209,Regular,0c8e6dd80cc10b88415c0d30abed23b9021f5409046b272db5024581e3e7e3b6
0c8e6dd80cc10b88415c0d30abed23b9021f5409046b272db5024581e3e7e3b6,1,3,1,30.99027792,1667574307,Vote,75e98e9c3456b1c79029616d6a4d282d5d27501ada7973d86046bd97b2a4154b
6a1fe94403f049dc7fb2e8ae717fc480c5e56d1f56676d0fad9b213502ffdfa4,1,3,1,30.99027792,1667564011,Vote,75e98e9c3456b1c79029616d6a4d282d5d27501ada7973d86046bd97b2a4154b
81e2d9ee2b17640b668af5cd82beaa173863c1aca179a7b843792ccbd6bd4e61,-1,4,1,30.99027792,1666895606,Regular,0a08c0d2730b231c4d962d1300e9eea2ab33b693a96d555f5afc2963a1a311e5
0a08c0d2730b231c4d962d1300e9eea2ab33b693a96d555f5afc2963a1a311e5,1,3,1,30.99027792,1666828211,Vote,81e2d9ee2b17640b668af5cd82beaa173863c1aca179a7b843792ccbd6bd4e61
721a814d59ae005cf595d2374fe42285efb4c52e72938ad87a23bf34ec643ca9,-1,86,1,30.99027792,1666776948,Regular,23954c83fc4a21b92942fd0e340c94f638338694f232dbaf026766449962e8bd
a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4,-1,19,1,30.99027792,1666772998,Regular,045023126e858744c24dfdd3aac5ab510939fe3ec97fb6a77e852210f073bf0d
045023126e858744c24dfdd3aac5ab510939fe3ec97fb6a77e852210f073bf0d,1,3,1,30.99027792,1666647282,Vote,a6e4b1513df0e0d5a6ed118ef8ed8ddbf23f5c9379fecb8011d76033dc1503e4
23954c83fc4a21b92942fd0e340c94f638338694f232dbaf026766449962e8bd,1,3,1,30.99027792,1666628811,Vote,721a814d59ae005cf595d2374fe42285efb4c52e72938ad87a23bf34ec643ca9
