tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8afc31eb5c8acf9a05434823f830097d8f81404e484e1c7f37f6372dd8133b11,-1,14,1,103.76606706,1541780875,Regular,323d9e74c3d2cdee1485c039cb157aa123c0491d8d72795af7d8570fcdf74590
323d9e74c3d2cdee1485c039cb157aa123c0491d8d72795af7d8570fcdf74590,1,2,1,103.76606706,1541701175,Vote,8afc31eb5c8acf9a05434823f830097d8f81404e484e1c7f37f6372dd8133b11
b641249d63cb4ab69e5d8f0979f72f06cac7ce1bf396946b5832300915d16814,-1,4,1,103.83009048,1541035339,Regular,898717558d0ba82cf184ee38f587bd24aaa7d5f5959f13361d5b5ddf9dc252bf
898717558d0ba82cf184ee38f587bd24aaa7d5f5959f13361d5b5ddf9dc252bf,1,2,1,103.83009048,1540996597,Vote,b641249d63cb4ab69e5d8f0979f72f06cac7ce1bf396946b5832300915d16814
1fbd8fb1d2c297d49e7a50a338d073a2096c0c5e5ea8d8d8590db6e9ab19c4f4,-1,16,1,103.83009048,1540708248,Regular,bab18256759f5ada2f17de301940cf8e0969585389b1607f71e45c306950b585
f1bb27d12cf6f8c359e7c35ede038699190c5b4d9397b46afc1535fc02ef756e,-1,31,1,103.83009048,1540697659,Regular,66089e8242fc0dbf81bb3cec2f6079d5605bd2e68129404a8ca7cd812ac3e848
66089e8242fc0dbf81bb3cec2f6079d5605bd2e68129404a8ca7cd812ac3e848,1,2,1,103.83009048,1540622889,Vote,f1bb27d12cf6f8c359e7c35ede038699190c5b4d9397b46afc1535fc02ef756e
bab18256759f5ada2f17de301940cf8e0969585389b1607f71e45c306950b585,1,2,1,103.83009048,1540316405,Vote,1fbd8fb1d2c297d49e7a50a338d073a2096c0c5e5ea8d8d8590db6e9ab19c4f4
b7047d28f29532fdc33f32cdd2366bfe4c4f9bca864c0961857dce7e6813d338,-1,0,1,103.83009048,1540217556,Regular,c214eb1746a77008eb40b00620505ef01abe855b9aff3d8ef23e1b6fcb43fb21
c214eb1746a77008eb40b00620505ef01abe855b9aff3d8ef23e1b6fcb43fb21,1,2,1,103.83009048,1540188291,Vote,b7047d28f29532fdc33f32cdd2366bfe4c4f9bca864c0961857dce7e6813d338
8dcc130d70d66895339c6e14f34bbeab24ef831546c649d2e869fb143fbe29a9,-1,0,1,101.75494947,1539672412,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
0bee4b8d98dde9b2742e61890cf2733dc59a3eea2c57a7fff8fac2ac445b826e,-1,0,1,101.75494947,1539672198,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
6418fa0b24f1b0f2a707017d33d076afae11bf2f1e6b2d3c83190222fabbaa1a,-1,0,1,101.75494947,1539672198,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
6b21e0a0950fe2b46957953211a6c4e4a58828011222b7f3134f6dd9d6158a07,-1,0,1,101.75494947,1539672198,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
718ae92d5c5393896a33486d10e643a3028532b1bee39f37c8a1cfc21c41004b,-1,0,1,101.75494947,1539672198,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
7568e311737afa8e0810047bb9c761ef709e5a39579efe1cf064a99bf070e0f5,-1,0,1,101.75494947,1539672198,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
769771fb847eae08bb1013b03fa097ad97d93ed9caae52b26460e061ce2c41bc,-1,0,1,101.75494947,1539672198,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
b33a62e33fb709d49902564aaba72ca7d86c2feca36b3a2dce2bda96f93272b9,-1,0,1,101.75494947,1539672198,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
203c1098f716965e63e2e4266f5d8366d3e46fb1356d1e3e170e6271456e9fb2,-1,0,1,101.75494947,1539671673,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
832c4ef76936ca100b0e468b0b6490ec9226d3ccc7bb2ea368f1da932cf2fe7f,-1,0,1,101.75494947,1539671673,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
24b08dbcbd0e032f622d0200cffd0621db8674fd90e75c0cd1b0abe8bf31cd3d,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
53ad032d70384e81e448feff226ed7622d78d51c4c77d520d7f75823e8e5de1a,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
67947ef1472c4bfaea441a9e72a3a987315743c9068a60d4da8b98d546941738,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
933b54a1ced9820086194a94e138e7b097a46e0c47a315dffffbd6fbab16a54f,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
a4f009afb683f75de912010335ca997fe243af4b6c86a0d56bc4df02561c2bf3,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
c9e296c25109dea92689e09e03393344dc8ab0313ea31449a53a88ff9035a8dd,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
ec37644ed12a48ce007ce4829ac9c17a669dfe98298f783bbe8b0cc830241c1c,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
f7a704cb109a4d6eba7c3c1f42e8c624c7a22e42f3a89ac7729c66a612585987,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
f842bc4debe7fe9446c17c50cdf0d264dbf519149855796cf2d6bbeb890a944d,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
fda2ab5409abd0e32908a630983faea909157f88fbf30316f32fa4a25cf2af4f,-1,0,1,101.75494947,1539671661,Ticket,5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564
5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564,1,13,1,101.75494947,1539671415,Regular,769771fb847eae08bb1013b03fa097ad97d93ed9caae52b26460e061ce2c41bc
5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564,1,4,1,101.75494947,1539671415,Regular,f7a704cb109a4d6eba7c3c1f42e8c624c7a22e42f3a89ac7729c66a612585987
5511e15db207484650a67474c8b65cb80ae7f62ad1aaf3a741f4cee2cd6cc564,1,9,1,101.75494947,1539671415,Regular,53ad032d70384e81e448feff226ed7622d78d51c4c77d520d7f75823e8e5de1a
