tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,130,1,29.68796907,1592694036,Regular,910479f4bba8a393ec67d0826ab1227540a0615d17a8eedc4a9bc19148c21ac8
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,177,1,29.68796907,1592681080,Regular,22bb4afe755fe51007e8626865e37b950cd84485c74ef88fa115b71608a84cb4
22bb4afe755fe51007e8626865e37b950cd84485c74ef88fa115b71608a84cb4,1,3,1,29.68796907,1590019223,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
910479f4bba8a393ec67d0826ab1227540a0615d17a8eedc4a9bc19148c21ac8,1,3,1,29.68796907,1590009845,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
7e7b05c942d70bb1b525c68c6e129b8cdac384f41d6378337732f0d092696f96,-1,3,1,29.68796907,1589620631,Regular,6971f1acbcc92ccd95ff7d85ead8e321be60a4eadd63b13c06df61405c2803b7
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,157,1,29.68796907,1589287479,Regular,a7a138b8573ba998fe88c896e214899fc618884b6d5dd9e50d8ff8a9bddd447c
a7a138b8573ba998fe88c896e214899fc618884b6d5dd9e50d8ff8a9bddd447c,1,3,1,29.68796907,1588786612,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
6971f1acbcc92ccd95ff7d85ead8e321be60a4eadd63b13c06df61405c2803b7,1,3,1,29.68796907,1588456760,Vote,7e7b05c942d70bb1b525c68c6e129b8cdac384f41d6378337732f0d092696f96
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,0,1,29.72316916,1588031541,Regular,be2673811b1a0a4c95225f425d219e14e2c9194fe582522b3bf84bb11b779d2a
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,69,1,29.72316916,1588023223,Regular,853bd2358aef03a125743ad9862a7458128cbbb1e3f64701f742d2bfb4928259
be2673811b1a0a4c95225f425d219e14e2c9194fe582522b3bf84bb11b779d2a,1,3,1,29.72316916,1588003088,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
853bd2358aef03a125743ad9862a7458128cbbb1e3f64701f742d2bfb4928259,1,3,1,29.72316916,1587969719,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,22,1,29.72316916,1587757766,Regular,ada284622ab28c59e04fa82416e76e5d43a162efd6c49ca1e269199d67655ea0
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,120,1,29.72316916,1587732866,Regular,821f8040d43f8830c4c0f7d94396ccd50dae46ab56b7f16ced7ade30b36bccaf
ada284622ab28c59e04fa82416e76e5d43a162efd6c49ca1e269199d67655ea0,1,3,1,29.72316916,1587717039,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
821f8040d43f8830c4c0f7d94396ccd50dae46ab56b7f16ced7ade30b36bccaf,1,3,1,29.72316916,1587517893,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
