tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30786792315f6134624d336140a60cf1d8cdedb9c6dce1d6e5e69fe586f12e78,-1,1,1,56.43054594,1571724401,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
30786792315f6134624d336140a60cf1d8cdedb9c6dce1d6e5e69fe586f12e78,-1,0,1,0.10015186,1571724401,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
54a83c0fb765b6431665ff07379e913c3ffe185b7208872054d6348094104c69,-1,1,1,56.43054594,1571724401,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
54a83c0fb765b6431665ff07379e913c3ffe185b7208872054d6348094104c69,-1,0,1,0.10015186,1571724401,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
62e67f8ca52c6ee67b21b23c649b46cba77d9b1dbe0dbc21661d04e27842081c,-1,0,1,0.10015186,1571724401,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
62e67f8ca52c6ee67b21b23c649b46cba77d9b1dbe0dbc21661d04e27842081c,-1,1,1,56.43054594,1571724401,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
2feb18e2cf44ef2a804894ab1c4bd32dac9221cddfb625902e5fdcfb77497f20,-1,1,1,56.43054594,1571724337,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
2feb18e2cf44ef2a804894ab1c4bd32dac9221cddfb625902e5fdcfb77497f20,-1,0,1,0.10015186,1571724337,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
5e7b0ae0e8bcf6c8641a4dfd77250fb506ac08b181cbd7bed5adb94312dc57f4,-1,1,1,56.43054594,1571724337,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
5e7b0ae0e8bcf6c8641a4dfd77250fb506ac08b181cbd7bed5adb94312dc57f4,-1,0,1,0.10015186,1571724337,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
cf403cb93770dc64b3495ea77c01094941ee76b2e2461f35dca6e7c5cc51d650,-1,1,1,56.43054594,1571724337,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
cf403cb93770dc64b3495ea77c01094941ee76b2e2461f35dca6e7c5cc51d650,-1,0,1,0.10015186,1571724337,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
2c0d481e14b50882d9579f6fe71481222af529dae55499155289650d352616cb,-1,1,1,56.43054594,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
2c0d481e14b50882d9579f6fe71481222af529dae55499155289650d352616cb,-1,0,1,0.10015186,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
339d93cc1dc14540a015724fda9029cf9e4671e1172a6bca3008e03a341236b5,-1,1,1,56.43054594,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
339d93cc1dc14540a015724fda9029cf9e4671e1172a6bca3008e03a341236b5,-1,0,1,0.10015186,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
61b026032ca7acbaf74023911e370b6b6a167f71f6474ca3863d6e5dc65e2c67,-1,0,1,0.10015186,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
61b026032ca7acbaf74023911e370b6b6a167f71f6474ca3863d6e5dc65e2c67,-1,1,1,56.43054594,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
912da4a83dcce008a7f8ea23348fa885833e0d570b326abba17d8ba8e7b23a87,-1,0,1,0.10015186,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
912da4a83dcce008a7f8ea23348fa885833e0d570b326abba17d8ba8e7b23a87,-1,1,1,56.43054594,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
a35d38323cb5a9d1564d380c6d221beb7d663e90b5d6420ec4bf266e25aed63d,-1,1,1,56.43054594,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
a35d38323cb5a9d1564d380c6d221beb7d663e90b5d6420ec4bf266e25aed63d,-1,0,1,0.10015186,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
bf0cae6011335edbacf8dc2393353c2a23261aca9231b9bc50be83110959a194,-1,1,1,56.43054594,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
bf0cae6011335edbacf8dc2393353c2a23261aca9231b9bc50be83110959a194,-1,0,1,0.10015186,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
ca940a0c3522a21544adcc10f1f8789ca09f8fef82b34586f367de74327a30a3,-1,1,1,56.43054594,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
ca940a0c3522a21544adcc10f1f8789ca09f8fef82b34586f367de74327a30a3,-1,0,1,0.10015186,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
f7a956a309017394da1efb8ce18c1278cb5afc22b8635477474833164e98b949,-1,0,1,0.10015186,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
f7a956a309017394da1efb8ce18c1278cb5afc22b8635477474833164e98b949,-1,1,1,56.43054594,1571724190,Ticket,3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e
3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e,1,17,1,56.43054594,1571723889,Regular,54a83c0fb765b6431665ff07379e913c3ffe185b7208872054d6348094104c69
3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e,1,24,1,0.10015186,1571723889,Regular,2c0d481e14b50882d9579f6fe71481222af529dae55499155289650d352616cb
3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e,1,25,1,56.43054594,1571723889,Regular,2c0d481e14b50882d9579f6fe71481222af529dae55499155289650d352616cb
3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e,1,0,1,0.10015186,1571723889,Regular,bf0cae6011335edbacf8dc2393353c2a23261aca9231b9bc50be83110959a194
3c6bbbf63771f9ba8eb48af62c904ab0d4d0643d33a20a14f6e42e9640d1749e,1,1,1,56.43054594,1571723889,Regular,bf0cae6011335edbacf8dc2393353c2a23261aca9231b9bc50be83110959a194
